Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,555720,Ckpa8Y68RbtSXZb8QQgbjukz4mfFwmKYCPNpE7E1GFVNu7uLYXB68,0.005000000,0.221254284,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,551286,Ckpa5qFVnAWn44i6uoWy6BnPVtZtKWLpHWCiHTcjnzRzJwmYaMPGR,0.005000000,0.160150459,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,546659,CkpZcFEyb2iRWBJrorjde66mbuTuhKgtMyJp9iZ4ZBF6DotVvJPYX,0.005000000,0.212914595,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,542270,CkpYaFJvseJm5rdvSomjXLfmvaKRojPkJB8pSqGgWdZGtfr8VFRoy,0.005000000,0.152772107,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,537696,CkpYRKcp1BrNkyRsYyyfdFG2PwNioZXx1YzLSXVXUdfou3Kp3X3sH,0.005000000,0.186012983,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,533315,Ckpa9t2DzcxaQ22KYkN6XydznNFVVwsrqYRrpRSCCkSCrkGcDHjXB,0.005000000,0.144148838,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,528629,CkpZzqXUmRcazGNBgMveVbVykJGjstEA1LLBLHRJuVWYanBpcUuGP,0.005000000,0.214820960,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,524240,Ckpa4f29kNGSwwtyVCkGCsnNQJhGtVM9AHnZk3Sh7XL1ADd4pKFqd,0.005000000,0.155328181,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,519578,CkpYyUNfKvF2auFay74nREkfdnKArsftsnDKaEvtEfRQkxZkwodFb,0.005000000,0.222986491,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,515146,CkpYhf9UoJcrvRVEnU5itwnrrfuPj4vSSZRRZkB6E79jYavrmvn7o,0.005000000,0.162464815,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,510446,CkpYgRCRAv1YBJ9QT29q9xy4pY56oZJbY9KUncyTPgLE9cz1BVUse,0.005000000,0.224274902,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,506007,CkpaGaj7mrXAdAGRtG2TrBV1Jnf4dVaehDQqDfmXAFbMHnskDoPC4,0.005000000,0.184891931,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiosCfJAgH36jytY9h9M8E3XmkHeYq7gQ4XCuhsYUHNtGWGFAbaH,501427,CkpZuoExnRHjFbyHyxLtFwJqhCQJLTdq4wZp9u2JXgeEPph4vXV4b,0.005000000,0.185890023,MinaExplorer Payout 319 #343725,PAYMENT
