Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:12:00,352034,3NKYA2omGJy8TE1EA7CjRcPtrqowdQa4VWJJr3Eowtv4t7P8ZcMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXH8WjaXDgCGQAGodyUfMVDjBoJyxJbCjgxtuUqFG7HBtLeMjsL,547622,Ckpa4uM5YT2e22WF5mTAYabRW7nhAWGpHuXzyQ8ByYsckjwJ3sVpQ,0.001000000,2.940778821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXH8WjaXDgCGQAGodyUfMVDjBoJyxJbCjgxtuUqFG7HBtLeMjsL,530388,CkpZCeN12eJg3aovT6tzkzEbGhQFVUxUsAooQmgjTqKuVqaPpaWwe,0.001000000,2.829200152,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:54:00,344097,3NKuGWmmiSZNFEdaMMYuirDs3DuDcyoXjq33CVCFcDJxQjscdiTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXH8WjaXDgCGQAGodyUfMVDjBoJyxJbCjgxtuUqFG7HBtLeMjsL,512754,CkpYiKccpWSrqc9JiFAB1QMFXgQ1kdXZuPi1yVdnvNYvQUPAdv8ML,0.001000000,2.651071732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXH8WjaXDgCGQAGodyUfMVDjBoJyxJbCjgxtuUqFG7HBtLeMjsL,495464,CkpZnW2untds8Jr9ThJy6qBKrUs2EbJ4KBoTHCy1vUexbMZZwyuzT,0.001000000,3.091559473,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXH8WjaXDgCGQAGodyUfMVDjBoJyxJbCjgxtuUqFG7HBtLeMjsL,479569,CkpYWiP7C3ricyeqJ5zYK4Zu1srii3cvkH2u8zGbx9KyEEAGySW3N,0.001000000,3.142573796,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXH8WjaXDgCGQAGodyUfMVDjBoJyxJbCjgxtuUqFG7HBtLeMjsL,464133,CkpYeAEMD72SRiGpYSWLuWkn6CL8kbXgzTAiSreNKea8LBwVhr9y4,0.001000000,2.839848430,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXH8WjaXDgCGQAGodyUfMVDjBoJyxJbCjgxtuUqFG7HBtLeMjsL,449821,CkpZGWwJkcMAuNqDAMRBrANduebhbBka8HqyqFjPVC8udh5LMJUGA,0.001000000,2.614539466,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXH8WjaXDgCGQAGodyUfMVDjBoJyxJbCjgxtuUqFG7HBtLeMjsL,436626,CkpZZEpCFZkhiLQ58rSeGzhWU7f82JP81YL9Qqa6LChZ8GFTWcxuu,0.001000000,2.931531416,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXH8WjaXDgCGQAGodyUfMVDjBoJyxJbCjgxtuUqFG7HBtLeMjsL,423682,CkpZWSQremhH5piy8xrHWu5Gi8Rs899wF5H7weBsd8Yr8PFqHLVdq,0.001000000,2.934780384,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXH8WjaXDgCGQAGodyUfMVDjBoJyxJbCjgxtuUqFG7HBtLeMjsL,410857,CkpYejAhgQuqR6ai5o4kxhrQ227BHnQFYBEPH6PPEajTm9z1A8ZiV,0.001000000,3.223082060,payout_from_AURO_Epoch_67,PAYMENT
