Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 11:30:00,333956,3NLT3uR74CuCfZdnbg6GCf2oGHhhdRgrTe4ysxFZkNSV7J4wEDN5,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYmxVPtNzgzmcDcDLZnutQAYDgFZVxvDREY6exYvpWyWWtLh59m,0.100000000,16444.900000000,,PAYMENT
2024-02-29 11:06:00,333952,3NKxR4o1CCxSEPfqcCcS2Ucit8dHbxpUwhxNKcE4XtYLmK2wy2mR,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,19594,CkpaB5JVyvF13CeKcMB3fxKR25JiTiBerozpNrN4Vet1SqNVajnRR,0.200000000,16445.000000000,,PAYMENT
2024-01-31 12:51:00,326359,3NKMGxTiRJJwwy2UhHbzrjgxFcqpUC6CiB2oc36KxhvWfPs6qvJU,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZZEJN6SNh2ttyT2wchobE3k3BpQXJ43kWnSDVDVzn8KnPiTBtV,0.100000000,6118.900000000,,PAYMENT
2024-01-31 12:00:00,326349,3NK9cJTxDFs3fZPr3GVjEFgarJE1wgWggP6MFmfbyTr5US1NfHFY,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,18289,CkpZmM57K3n5244oBHfrS4Tms1DewyGV72J9bxX8pCYQiLmg9deSB,0.200000000,6119.000000000,,PAYMENT
2023-12-28 16:00:00,317332,3NL1i7nxxRWJLbsHxYVZLp1pbvSjQizpE4KS52VoDBrYUwvhkM53,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYfQvoGkAJV2yzWtHQUTGoyZAmyQLnpXkgkAZZzBke35NKq6Cc6,0.100000000,22899.900000000,,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,17185,CkpZTBu6iAUnEwd1WtrGt7PM1pmTYiPyn6udfy4jZo5VfhGQRyTy5,0.030000000,11450.000000000,,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,17184,CkpZiZ2tm9YuVb1tk5pHyzTQyyGtPiYcRCmowDrQsYSF8ZooTX4Sd,0.010000000,11450.000000000,,PAYMENT
2023-11-01 10:03:00,301621,3NLcxajvaREFaPbAw4ecFaREN9RKTPS62PG8oZYWF5m6GzmQ5PiD,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,Ckpa8L8jSy9ygRyeQqChy9NmG9zAF2wBRshZSAVYHur4fRKjHJpfX,0.100000000,63170.900000000,,PAYMENT
2023-10-31 16:45:00,301393,3NKho41A6PqYMQSyJkYifpfK1BPwtDXiib9pcmZzP9ug8F6ShsoN,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,14563,CkpYjNQvrHRwd2Yqs8BaNuBo5z75E7WoKugLD2cf2VNHAPR2kAM2H,0.010000000,63171.000000000,,PAYMENT
2023-09-29 11:51:00,291896,3NL5EqjefvLsxR58jeVAsfBWrtPPQ8EiuPMvyKd3UV3YJdZYs6mM,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZXuA56FwrzYbffVb8ueZQc9nEYRMLqgtQF8wqnJSK3YUaWYZTP,0.030000000,10352.970000000,,PAYMENT
2023-09-29 10:54:00,291882,3NKUeHqLbYrmNCBEEudcxba8AT4VPS5p6weBvo67PAN4vPzyy2TM,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,13073,CkpYf1FUUr8Sx2fEwoNxBqUvBgngVhV2qqag6otQUdCxn4u2zCxNM,0.010000000,10353.000000000,,PAYMENT
