Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-09 09:30:00,146219,3NLABBwsVUt91gVLwVtVVHDp3sF7dUMVzS2Pm8R5LdzaxhwKsdza,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYiBctLFftRvrovCcLXkBGxpY43oVxaj1WL4e9qcghvsipHv2xo,0.020000000,99.380000000,,PAYMENT
2022-06-09 09:06:00,146214,3NKy2YNpY3Vf9VHnPzordzLBvKzmA3SLucpnHKk9c7QMzjrA1Jje,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,64602,CkpYfSvsj4aMudEVKccXhhWo6HJTTAPbH6sU7DzZE9Qn3LfLuBoBg,0.100000000,99.400000000,,PAYMENT
2022-05-01 06:15:00,133400,3NKnchLAdHrGY9YsaWqAvJSrPriXsRGPBcyPKCWvUMS8vmQ43b1E,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYzY2JT9ge3L84AvhKDxvGXwX6E37RCvc9fngWW8w8zGS9LwwcN,0.020000000,108.670700000,,PAYMENT
2022-05-01 05:57:00,133395,3NL635X2U1KNn7PimMV8UCDKVYGLJ2x7nBkvJbKuH5J7xC3Puwmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,57380,CkpYUD1Wy27bMPRh8zk8mc5AzqKNuJUAbTyq4wayktJRx9QKEnsx8,0.001000000,108.690700000,,PAYMENT
2022-04-19 11:27:00,129547,3NK39fG8MgMF1VpxCHxcuLTwjNVQCXDftBWwpn2gjw9rEygDbwpb,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYiMVxB8wEd6uw796km5iGN4myUSNJJ4cwL8ixKkHteMyUdSBgM,0.020000000,18.960500000,,PAYMENT
2022-04-19 10:57:00,129541,3NLsJ3BhU81yQDQNWXe5GmWEErnFZd94sFuvPRzAob3m3UVfmbL3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,55301,Ckpa2UZVuphKUgdmHh7SwRXMGStwaB936s5njVt9LtqGCK9hhWgsh,0.050000000,18.980500000,,PAYMENT
2022-04-19 01:33:00,129412,3NLhxGgBvGE4b7vrdy5jRq9KLVN4sXVQvbcGefmPvTNugY8bAE8g,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZqSNYQAB29pRTz4UZfJA6X9gYbh6oeP2e8n9o7H6XbDsfPHBxb,0.020000000,34.245200000,,PAYMENT
2022-04-19 00:45:00,129403,3NLoFZBb86n6Z45bbhq4UYLoQ6V3Ex2Nksu4yDBgwLGh8vY7oPpN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,55228,CkpYQXDYxa1XdxExhuZRi7xSh3GWUp5cqvE8ESqn2Sp2PmBic5Ez9,0.050000000,34.265200000,,PAYMENT
2022-04-16 22:06:00,128700,3NLj8JqRZKewLP43Cvhx3uKLPsDZ1TnZR2aXo2mJecbxy9JwUmVx,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,1781,CkpYq7wdbCo3yhfoi9bnQEGWERAJUQNAwKsGCMQtecFdqysQ4w4YJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-16 16:12:00,118377,3NLdiyuhiE2CWFti3zziV4vccRg2ki3iqFpVDn6tbUshmWZEdzQW,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYxwdHUw8bdiJAcWvQULUiR1uipV2YfQc2ToDidiGmGdfeX2urC,0.020000000,99.879500000,,PAYMENT
2022-03-16 15:24:00,118365,3NK3f8FJcuRrGEaSejqPopj9ApN1HDb18pzvsm82w9wps1wzNtEJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,49606,CkpZLzSssd8H68Qcg1agHj9YRA5hKdf2EA65eo5tyhvBy3i3WosSe,0.020000000,99.899500000,,PAYMENT
2022-03-06 23:45:00,115395,3NKZBcHocgoV66LiNM65XHHFiRqVMxhVGS8MnSd4we4cUWbJDxUY,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYnJQHisFZ5NSe2wfymmek1Yjvp9QtcPzNekTb7yadpjMpRyztK,0.020000000,98.480900000,,PAYMENT
2022-03-06 20:48:00,115364,3NLAeT4p8DPE76KSa2UAv7XunDktgAHJ7PFrdQgSJ5UTW5uwfYMA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,47753,CkpZsSSE8SSMcaiTmPYmf7yjFHtWC565qKNge6B2Uf8nmomz23HWm,0.030000000,98.500900000,,PAYMENT
2022-03-03 23:30:00,114458,3NLY341qoBHz15CkB23oxRtgZRxsRQEJwjQqxttg6rPCijeR2YaB,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ8pyFYyFyVWYquDr8UjMA3woJj5wzcqLXXfbffJV2VbaKs4bHo,0.020000000,43.834600000,,PAYMENT
2022-03-03 14:27:00,114335,3NKmefZf4cT6G3kLQh3WSdCjGT83hmqWQ2LbPMGnXvDk28x82KZm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmer2NErdAWRJSTQmeZQrryjAzFQnVe8UNrmdLTYdLPCuXzjWnbH,47207,CkpZqsKgoCfSbC3tB1g13222Xa5kkyXNpN5xanRXZvEiEuk7dxgWo,0.010000000,44.854600000,,PAYMENT
