Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,127743,CkpZgrMnULNEJcborr6qfoQfzaLhRTQsCQhbZfCnTuJnfvErhRMVL,0.001000000,19.122270374,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,124000,CkpZxawgDMwe3qybaQLhEHYB3PfDVZRbNoNhqGTvtMJr66KuYqrsM,0.001000000,24.946171634,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,120272,CkpYz1FXoADwB8CDoVq46hCtrqmWGH8vmMKKUpfo9a397xqyNYD6n,0.001000000,22.761131606,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,116364,Ckpa8fhKakFm85qU5yzzpDYpt6KJNXo9sLAdiToJp2XtgGhQbrrwZ,0.001000000,17.868171194,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,112988,Ckpa9bVBih9SSDmWaz9oSzu6nC9jL6zqboGRaQtkip58iMvmnjp3p,0.001000000,18.735468803,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,109454,CkpZTXzF8tFVCUy3mLGTxA48NEhjmB5wUxB8tLs54M9VDutPyvyuM,0.001000000,20.212415183,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,106025,CkpYgrJ8QmHos6o6xppqeHKzyadw7pGr62RttmnitWfp2ENbqYfbb,0.001000000,21.813003480,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,103460,Ckpa8m2AWMAG7L2zxCWJi878unefWdT3G2PDNDA7UyW6LsUxeAiW8,0.001000000,19.427328095,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,101201,CkpZK8RFgrSEQe3ZEe6bT1iFs7eaTPpRhUHXtRKqtna4pYZgvZZDE,0.001000000,23.292826854,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,98981,CkpYqePBg8VyscHiczpTSBfjVSZGby8G1jTJA6aYfi9BzoMU57WfU,0.001000000,17.476441601,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,96722,CkpYUXE6evKAm6GqXrqp6urPLkDwHPzXprPvpbhbAMxvMaF4Cvdse,0.001000000,21.088274397,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,1976,CkpZkofdPYdia3CPZ787mhFtgLzQkWFSdG76UjFiDKz4rj46owmZP,0.001085380,0.000235960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,94479,CkpZYVPyDTEURtoYLVDfWCVRWW61omPwJ9R26cYdh27vNYHiqVfCd,0.001000000,17.125047259,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,92255,CkpZ7d5MsPiH1TJySt6dsy2f746duxuAcd96TBtSZHqj3wWsS55DT,0.001000000,19.758212916,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,90014,CkpYRBwSiyQDvUmRaZvtgJ3twbkVPsYMgoBXYE2WTB58X9PhQfBWj,0.001000000,21.103672406,Piconbello epoch64 2%fee payout,PAYMENT
