Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:12:00,355817,3NLXsNBN6muUJ2jhXCKQTPWbtfacLeXykUFuMQzyz55JygAqo2Lz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,562464,CkpZjSKFN2bWDnZk3PfYycqwmWbavovhsYPA8NKyDef4TUC7N1ukB,0.001000000,10.166341845,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 20:18:00,354307,3NKtMobQEBmY6gwWWFLBFZonpth7dkKgf4SKrgJ18gMSEYntChsV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,858,CkpZaKJwhqVghG1ECBUte2kPazQrQyQtZp9CFgmEUPfgNeiHhHFaK,0.100000000,2.000000000,,PAYMENT
2024-05-13 09:45:00,353625,3NL2uB58eU4wJv7GLBkDeNmW2C1AcmRLnDaMGR6BtJXhyZ1nzqTC,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,280,CkpYyaEnCeMAZX92SJ8CnYTqSNA1vA1SY55Muzx13oKpoPH7jC5TD,0.200100000,500.000000000,,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLdKvPkMUVexj6Ey2Pzxwa6S7JTx7HbS3yqa1vVfUp9Mv85fRq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,278,CkpYUEuhzUxwWWNg56mDUZ3CrdgmGcgSMmZsLZ8TECSZUucDcSL9F,0.200100000,500.000000000,,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,276,CkpYXTa8NhUpmWnkznd8DQYiXpH6qEHGtVzPfEw1zW6fbcLAfg6zC,0.200100000,500.000000000,,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,13220,CkpZ9SDAmyoSCb1mUtVrhsP5hgXpc5hDDNDCRU1EreYTHn4661kQr,0.100000000,6.681610089,,PAYMENT
2024-03-01 16:51:00,334282,3NLUhKXs8aeMEkoM6KpGTtvhXK8Z1DJSwCxudQdZpKi9ST2ybRD9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,4248,CkpZv6BUyVEKtqgdZRBYiitQ1WWTrjveyCMStPS5Eoq52F3RdLNvc,0.250000000,193.798449612,,PAYMENT
2024-01-31 07:18:00,326288,3NKnjGFEuMZZWiKo6Ued8aBpnpfSdmbYsJXNLMGRRhWXZW9nyM8k,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,2404,CkpZTiNDqHSX1Rrsjgu3vEGtxhXTJt5RuiDpxyQW1bMRVkkbGWcfu,0.001100000,200.000000000,,PAYMENT
2023-10-01 19:12:00,292604,3NKkGFFjfWMMF67Lg1VHTBy4Gisbm4VjMictfgQhWhGnjjJ5VgQy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7xfSA93rMAAfxze5DwrJEpa6251Y1dkDmsNjMkhnX2LvzsCp3w,7612,CkpaAimgEaPUBcyh9Kb8LFXby81uCceyxJL8jSEE7dfvbaZwyw8DN,0.020000000,2.000000000,,PAYMENT
