Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,128020,CkpYXtuhrxLtV2evuM3LbknUt2DnoAPNZa9GKR3bWkrnDijL67ZbJ,0.001000000,11.410266281,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,124268,CkpaCdRKPzUNFobK23G4un3FcnWD69WESgHGcxMTp1awWaJfj27Y7,0.001000000,14.885390470,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,120542,CkpZFFjQ8ru3if5ecgqmadJMYCHMw1SCssG1p5EZ24QteHEk2qzjy,0.001000000,13.581576218,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,117003,CkpZFQRML4Fy16emdrFprRdgUMXxg1MA94sRSjQra4CszsdjqA84k,0.001000000,10.661944789,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,113253,Ckpa9kCtXvuwCjgvszGgAvdSfvLxMMEv8F7Jte6rxaCVCkuu2x6kk,0.001000000,11.179461631,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,109701,CkpYpC3PxqE4L2vhqr4E3z1jWAutDF62qvg3H64bZYoc1MVqSaBc9,0.001000000,12.060756110,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,106260,CkpYwE8DZHotnzL2shRagiCkgJFWvA79gxEb62SmGoDG49R7ceMmA,0.001000000,13.015827740,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,103666,CkpZCgFueDwW2J79TcGa9nrGmf5muBWXiYNazNN8gxmXXjoQQAAur,0.001000000,11.592294386,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,101404,CkpYRpckE5ztYHVuTo7Siqj7JKdZCDZ9WyTj7G7bbfT6ZjKHt6rJJ,0.001000000,13.898839069,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,99190,Ckpa6MV2q7TKQM8bfazSZadYPbj9Gntpkw7Uf4k4NQy6zsLsqxeZg,0.001000000,10.428195138,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,96932,CkpZYULV13RNM6xJHJZircUYKd6RpgiEnKPnuegzxo5eizunqEHUM,0.001000000,12.583376299,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,746,CkpZRSLEfqwgZ4D6ipMZ5TSedF436RUR5yqYC9K4qQN7bpSjHEUX1,0.001027340,0.000923850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,94692,CkpaGdiTthTB4dTNkMLs63ebbMBnoLGY7sJU8aC5i9hxZBm8Q7xoY,0.001000000,10.218518036,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,92471,CkpYpGfL8FZWSR1vnGLcDkvVpZY2cEpGpC2t18WqpEEV3iWwidfkh,0.001000000,11.789728378,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,90244,CkpZz97iqSg7RGAJR7cv3AA3w6ZrxBvA1a2JLqmzrfgX9pHUQuf2m,0.001000000,12.592564272,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:36:00,299829,3NKRHy6etmHSWJXz71LVNXcegJz1kpBrbDVfVkqSx1b1DknRCJpr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,87956,CkpZaac1BcHzeXtJKRzKuwf5UNYNCZFBFzQchNR3U9miFPEgWgk1m,0.001000000,10.605775084,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,85682,CkpZs9wzVqaKnVhtAeNsT8xRTXZGEqrjK3FEVMNJ297PinUGxC6CM,0.001000000,11.147916372,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,83413,CkpZMjsAcLGKRYHHMcWj17hZZ21K7utPq3ncijBKhzEshYrrg6tC7,0.001000000,14.408315728,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:57:00,286571,3NKmrFeVvc9Nc4j8BbkDZo1FRGV4hxy4cpewyHPxR9dZxjrHEeVT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,81185,CkpZyfHMwAfgpkNMctPE844crQxeToYf9GNh7xRXkVFypcEEXR1wd,0.001000000,12.410802066,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,78952,CkpZr8yzW52Tv2WP4iH2LY19xszHnmq4H1uHqq6a88N8mGnLasXoZ,0.001000000,13.516139696,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,76736,CkpZcnWgCuiePgURGVRR4jAtFsFXhjeVnrMFv6tzkaJCCtFqCNhUU,0.001000000,12.106722634,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,74513,CkpYwjhfx2S1N4AawPrBGhzPKBiG1G1h5spZ4x6KvzbE1u4BvQQjQ,0.001000000,14.283486917,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,72319,CkpZ32hGbL6yDTUDpFdyjnduoksKFiYzUz89tnWvUKk8k3CPgkkjW,0.001000000,13.966095896,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,70107,Ckpa1Ztvd8xU1bbWRGAtQ9GHwRfgJN67E6jUEEH184jjGjZV7cKei,0.001000000,14.208198826,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,67947,CkpZK1keTh2gczGmjNY1tJRLhXkfaE9EdKyjnfrshLcWo2tV8qvxk,0.001000000,14.105981399,Piconbello epoch54 2%fee payout,PAYMENT
