Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHpMEjjCzwm3UmbrYbkk3vNaEmbcytsuN6vCxpqqq8pPFfChw6T,544008,CkpZdUsofZBYQQpbW5enQhiKdkYNT7ySFbtXegniUvJwTuQFCBCDS,0.005000000,8.165481862,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHpMEjjCzwm3UmbrYbkk3vNaEmbcytsuN6vCxpqqq8pPFfChw6T,539668,CkpYi4TdeXUdzG8j5g6XZdMAQbb6aExNjVKhoA6XSu56MqsaADtFa,0.005000000,5.858958892,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHpMEjjCzwm3UmbrYbkk3vNaEmbcytsuN6vCxpqqq8pPFfChw6T,534998,CkpZD2kHUinuntE9fGc8xfT7jnLSGfb5UzEBibFgUYTZthf6xR3sc,0.005000000,7.133778905,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHpMEjjCzwm3UmbrYbkk3vNaEmbcytsuN6vCxpqqq8pPFfChw6T,530718,CkpaCR2PS2iaPYMZnkom21tKBwaVKpH8fN9KPn2VtMenLcpWyXM81,0.005000000,5.528248233,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHpMEjjCzwm3UmbrYbkk3vNaEmbcytsuN6vCxpqqq8pPFfChw6T,525988,CkpZ2cQdaekvkgy3jFnPWmF8Gc1Lr63uHy1GUjALcsCdHJGwx5U6j,0.005000000,8.238592882,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHpMEjjCzwm3UmbrYbkk3vNaEmbcytsuN6vCxpqqq8pPFfChw6T,521641,CkpYbs9yJVxer43kwfvKP5PK7vTZhRneu55dvivQvBPQjjAiwjBc1,0.005000000,5.956986858,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHpMEjjCzwm3UmbrYbkk3vNaEmbcytsuN6vCxpqqq8pPFfChw6T,516917,CkpYd9Z7oLc7whwm2MCmtNZCxJVv6VzKNwxj254ajYYaGpXqPQPxv,0.005000000,8.551749194,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHpMEjjCzwm3UmbrYbkk3vNaEmbcytsuN6vCxpqqq8pPFfChw6T,512561,CkpZjN2Vy5aXKcPE15Xn44cnaYrohGTz4b8KQHW2nM6vKLruZgrtD,0.005000000,6.230683873,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHpMEjjCzwm3UmbrYbkk3vNaEmbcytsuN6vCxpqqq8pPFfChw6T,507865,CkpZaFYUfBg8GVixVytHmBgxyJRzc69nf8Fq2TjcBMk3qRL6Q7ojb,0.005000000,8.601160761,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHpMEjjCzwm3UmbrYbkk3vNaEmbcytsuN6vCxpqqq8pPFfChw6T,503400,CkpYgJszhK3iqqXxDefBh5tu9dnoyv7WxJK7nLtZK1DiWhprac2fa,0.005000000,7.090785352,MinaExplorer Payout 320 #344572,PAYMENT
