Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,129087,CkpaBNq3rNMniaBsCFZDxgXcCBxUyBrnSnfVWA6Z8pdZ9hk6geCU2,0.001000000,2.473170288,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,125334,CkpYppu9mUJA7XS6x47zjw13nM37az5KpcscLMpjmZ6kCTWSw2hWR,0.001000000,3.226401858,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,121607,CkpZQjyCtnxBQZktRgjayQkJScLzGmuh5Z9FQR4BEx5ZosEF9nW5c,0.001000000,2.943800710,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,117443,CkpaA9MKwhB4LPkYJtStrzFQWoEeYK3v6qHPWpJz1KtbgsyyG2MLt,0.001000000,2.310971946,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,114274,CkpZocCWymvAmELNTRuieAQHTZhs3RX98muNJZQk738bNG5whFW4j,0.001000000,2.423143440,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,110725,CkpZRLYWuX5cR5kM7T5dwQU6nJ1R1PxKtfWteHSihStdYGvrwibec,0.001000000,2.614163680,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,107236,CkpZdUu3kY7iEMM9to13QK3uu4kDrDZGiqxZCWX89yWXfC6t1wkYe,0.001000000,2.821174984,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,104391,CkpZfvg8QRTQG1ZTRjxv6EUkf96SA9KX3zD8myLj6jyZqYJQ6DcMt,0.001000000,2.512624789,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,102004,CkpZAg3STSgkrnHHuU4DEVEybCDsrAczWnjgBoHmS7TigACCNxA7G,0.001000000,3.012567352,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:00:00,320262,3NKABi3GG9qwvhMxkf5bgNT2Seb21xq88GPRQyfuudN1aAA9dSmh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,99781,CkpYnWhAbHRmYq6FDCEpnu2n4T4M6PEjWjDvcNASq8mgssUriDYvT,0.001000000,2.260307901,Piconbello epoch68 4%fee payout,PAYMENT
