Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,557372,CkpaFHUocMQiZ616oRTZzgRUsLvXL3cCHvbVZ99GP7BEbE2PcRk4j,0.005000000,13.304827654,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,552774,CkpZgKHXhhK1phNeePmW2Pv9ahva16YNBfg5VEVwpH9qnPa5F53Jj,0.005000000,15.353141669,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,548372,CkpZwNHjzn3RFXGyYFDJgSLKd4LG79knL7bJH1XKuubUA19YLYDc8,0.005000000,11.112908638,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,543695,Ckpa4rRjKqE2X4NGWvpGxj5yoWqBNfUFxie2K5T86CsbpbhZAwRye,0.005000000,14.774156671,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,539355,CkpZ7PjsQPW7mJqFDTXMQ6q47eFHdnhFhoReorJYuuX4RXfWvT71r,0.005000000,10.601900751,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,534631,Ckpa5W4KUgqBGyfNC5aHtsR1CpvXsUKXf8nMnWLASX6RQvDmVtikH,0.005000000,13.955141604,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,530351,CkpaD4bVb4mi7XFyvMt5Vg9bSxVSDWknhw3JTE1CntAaUguUPvtuE,0.005000000,10.814141550,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,525621,CkpZi6VHc6bPBpex44nFaQtkiUVwLXqh5Bihrjvur1MizuDXjKRLB,0.005000000,16.115158972,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,521274,CkpYRFjteUBnTym3WHWPStUWDRnrK94rrRNE1xBa4aGCj6kpd72xf,0.005000000,11.653477346,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,516554,CkpZRhM75E4xEH8dygHhWbqpnUDh6ye9ckG2Myajq1jpQGjkKzk7f,0.005000000,17.154020979,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 08:18:00,346788,3NKVfCvYRY9fNacYtDaryirWG43nh4pZfchckBqMziB5a7Twqfxn,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qm4GcBCKt314LMFZGwE9PAKCRgJUsuUjPEAFZYrRSUNNp7iokTX1,105,CkpYiKtc7pYjNuNgUMkacP4pffFDJ47ZVbpuvv6UHe7skjrfmWnXy,0.010100000,1104.000000000,,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,512188,CkpaGXhrFgBfWuV8PyXdak5FQK7eW6sXfogmBNtpWghxHHj6wQ9QS,0.005000000,12.587494566,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,507492,CkpZRAWprfgDA9v8fct5VcQkgzHRggCHqYAGmckTNCkYakPhCqo62,0.005000000,17.384026673,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,503027,CkpZ2xhJjUL21KxTgC3kzwvr15KPCeGKDjTJmKQGHg7WVmqh7DXYU,0.005000000,14.325012743,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,498354,CkpZJuKYMibTZbqN4TJsBc942QMAZgnC47TNJ3YYLEwqx6AVt5SV8,0.005000000,15.055712447,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,493981,CkpZhPLbJkjfPTwBQXihsnBC14ShSb7tehFkxH6NxL1GjjUMSiFdN,0.005000000,14.868621727,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:39:00,341865,3NLXD26ic8FcBZ2UMhyevAG9csrrAh8zdMLcMB5K2qR2aEwsCuLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,489286,CkpYdZgMrFFMZwqJxtvky8MxAhfJjmbv9vmHijz2WMLQhkt1GSx8D,0.005000000,18.649626936,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,485161,CkpYYQ5sREHwKj11PG5ftbRuXjRXbHUVGnEsX4VvvPLqSaL7B8tRa,0.005000000,11.261538136,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 12:27:00,340801,3NLg6Ux96YE1UMQrqQPjZhm7tiXua3AVY3mT294s4xAYyBRUeyPT,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qm4GcBCKt314LMFZGwE9PAKCRgJUsuUjPEAFZYrRSUNNp7iokTX1,104,Ckpa8XkJEtM5zACbhJ9HciqUgGEXqW8kickJ1vsv3GS8vxiqNcNaT,0.200100000,450.000000000,,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,480484,CkpZTnZm2HMDuyhpL1qZ5B7kA5yxbCgUgzkAg7fjxAMS7EaaqGr42,0.005000000,17.931314008,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,476133,CkpZZgPeZATPD8mxfjmqLnGwAScp27Dub15uhDRJe56s1pPAzJkhk,0.005000000,18.040134302,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 11:21:00,338400,3NLL1shXjD4qpbPUR5HfEPpQfhbAvFaVVUcaNQfDXZGr8JMEcNGQ,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qm4GcBCKt314LMFZGwE9PAKCRgJUsuUjPEAFZYrRSUNNp7iokTX1,103,CkpYydt3YSVimUoFf1ZFZoA9ZtmxfpLxA9kJEi6r6R7WZrpkWn7tL,0.200100000,1079.000000000,,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,471704,CkpYnM6XVpBsdWoh3eov9ZAqZ2r3NXKry6boeUFAdqQ78DwcZhwKp,0.005000000,20.522352307,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,467443,CkpaFLNjNUKq1hkzSvh1CTQqZ2Z84XLtr7grDaBAcL6umKQas2EGn,0.005000000,17.835654824,MinaExplorer Payout 312 #337102,PAYMENT
