Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-06 19:45:00,249214,3NLitUD6H3TPMFBZGYsHW527H8u6tnjVrQmFvvLaqBbe4swLQaPj,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,B62qnJ2E5QoYrqHmWFqAPc5BLKeLnToukp67JSQLZybjSMgMdKS19EY,10,Ckpa5BnFvWJ5BHTvQ1pQoaSpF7MwJCcHss8DWj2s3cbFgQnmXf5Kx,0.010100000,0.388900000,,PAYMENT
2023-01-03 15:00:00,212887,3NLdG9ghuzyg32k6dDPgT8bQVvcBrHyLccT7q2fWsUatSoPke7jv,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,9,CkpYSNz3JrJeenjcRK5Zq6okQhyCXKLEeUvFxQd7NrUv4nWSa8Z7r,0.010100000,0.010000000,cftest-2,PAYMENT
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,8,CkpYwwwsTtJeBzaTaRT6DCk5kijENJ22gBycWWgn9eCEZ8okgwo64,0.010100000,0.010000000,final f-021,PAYMENT
2022-12-31 12:03:00,211989,3NL1qY98eZ5qqGuFbx9pszks6GyWVBdDLnb1dTxdjrP4HWV8gWuq,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,7,CkpZRqdoFZ5QoVaLsbs48eVABE6ZFCE54Fg1CqYVdRHmwtA3Uw6VB,0.010100000,0.010000000,final f-019,PAYMENT
2022-12-31 12:03:00,211989,3NL1qY98eZ5qqGuFbx9pszks6GyWVBdDLnb1dTxdjrP4HWV8gWuq,B62qj4sYygXUKhKKitLtbmrxN1PWx7Xd7C5R2tyqWtSGA5bctZAuVDw,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,1,CkpZ6sn1L8h19zzyRMYfZHebVaSNVKmpD7YZ4LQ4P7BqBc5XQXNvC,0.010100000,0.000000000,final f-019 delegation,STAKE_DELEGATION
2022-12-31 11:48:00,211986,3NKV1VFB6PTdTVq62Wie1jXmLRrU3bufcz32MiTULmG62cjSx7R3,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,B62qj4sYygXUKhKKitLtbmrxN1PWx7Xd7C5R2tyqWtSGA5bctZAuVDw,6,Ckpa7CAQiFj7NU3FPvfXNvbbCh7mwwD8J6mzG7BZhwKp9QGbunvdr,0.010100000,0.000000000,final f-018 delegation,STAKE_DELEGATION
2022-12-30 23:12:00,211820,3NK3hTR9LRGsGtQQCueCiBA9q4x2sRSt2yz9RJM79XJ35Qhyq1vC,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,B62qj4sYygXUKhKKitLtbmrxN1PWx7Xd7C5R2tyqWtSGA5bctZAuVDw,5,CkpYzXtc3ri5vRsKdKTFvasFWrJr29XJStUF7RWrME1h1LTeKg1qP,0.010100000,1.500000000,,PAYMENT
2022-12-30 23:03:00,211817,3NLcmg7CKHt9sfmpap8yHzUG6qzg3uCGaazBKXatSuM4jRo3veBy,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,4,CkpYV262b58VVd7yifaUQ9DUQvwLHyPKkQv17xCJtUX5biHF7LU1e,0.010100000,0.010000000,final f-018,PAYMENT
2022-12-30 23:03:00,211817,3NLcmg7CKHt9sfmpap8yHzUG6qzg3uCGaazBKXatSuM4jRo3veBy,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,3,CkpZUtPiR6LAnVzN2VNVm3Z58Fzp7ynqNQPZ5cpEcrNZTSBVJUzmy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-30 12:06:00,211677,3NKF2E2x5nppMsLu5eAoVfNLy5DBeNAsfXk62co8Pu5j3HDscm3m,B62qniXzuQbK3YKj8mk8iZRHieXgJEA1TuFomqHth9F56CiLYagXSmS,B62qji1LSYuM57SBmy3Su5oTwTpStNEsqrsFEpxTdQyLXJMhagAyZjb,6,CkpYTpjg5py1hHDssijUda5gJsvXrNjsrnR5mDR7rFV3dbdBFTFCw,0.010100000,0.000000000,final f-017 delegation,STAKE_DELEGATION
