Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,563056,CkpZuR4C1fm14WUhTaaqEEvxqBRNk7eKnPdLUs5oiASftttpmB7Bv,0.001000000,8.090872161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,544665,Ckpa3wQGP1UmXYKKcQ3mgU5CrDEPgp9YhktupKNC8nDiSLPqC5U9Q,0.001000000,8.361544791,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,527406,CkpZhLbw1F11knTj2Vue4YMXiPLuK3VKy6NWBNEWuHixh8shnxSH3,0.001000000,8.044292079,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,509849,CkpZVThJMMRxtx2ABEauMCcYtCHjyquFXWtWJnLppeNDDG3xaMpmo,0.001000000,7.537817833,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,492762,CkpZfF1xPfVj6bGyfCZe6HQZ5GqUa8yiEyn3wfxtXQ1WpNWTHreXQ,0.001000000,8.790260864,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,476944,CkpYVkgayxPKS57sCoC6zRkkENozj9w6BvGu2gyaeojPDbRki12c9,0.001000000,8.935310373,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,461561,CkpZvKDcEzqZzU99Wv3zeSLzrnAFqHJ2zuETs7VGKVVTSLtX1GWDe,0.001000000,8.074568418,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,447701,CkpZSuYeux1JsU9F3vVdUQrHytakC4S16YShWiz3dRPzMV6VMBHU1,0.001000000,7.433945266,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,434619,CkpZJry5wmrMsGYNAyt9uL5CMcZKQWYB9PBUAtiyKtHf8NkdD8z4E,0.001000000,8.335251528,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,421706,CkpZM56YYQoXMrcZLkBehwtfwmkhgjnUU4zQ3HfEKxxbLdT1m86DJ,0.001000000,8.344489349,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,408910,CkpaDxZgKyrDttt6XCjhdTdg7R3fe2t8cWxfAR77TMWzn9JmGL2rV,0.001000000,9.164220272,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,396279,CkpYrnXpGNFuBSqjh3HQ7rVB3AVHjifH3yiHxwXwBzjdPiLvwPUAz,0.001000000,7.559946425,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,384417,CkpYQ6zZR7nbshNzgBoYsnotXpCkZTezVQxo6R1q2feRGRfsPwZfk,0.001000000,7.847596488,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,372328,Ckpa2bBdR3VaB8DJk4PiJEjhz8E6JihXMRRuC4N7TV5Bg31BJ6Kxr,0.001000000,6.951809100,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:42:00,300022,3NLv3rrZPvg7hxmeqTc37RNJ9VJGZDzVPFod8R7WWciACaEYaAsH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,360082,CkpZQu1ahXdE4tjACd9Z3YbdQzq2W69HnfdBPC7iqDdXPdqXPjKpW,0.001000000,7.079324097,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:03:00,295472,3NKxKAjH136ywpPLTQUnzNyvJRVc4Cpyiwh8jxhjdjUzuYGjWpDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,347976,CkpYZZkZA83q2TB391tmWkwbKzVn8oxUK3E97Cby8VumsXksGKUoV,0.001000000,7.808463676,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,337471,CkpZGmaGDewBBaMP1PM7hVUXF8B5QZjw9gsLABXL4d6Uxo6rPjHkc,0.001000000,7.366429134,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:21:00,286878,3NKD3uxcBed3DKeTw2Kgvc8y31SRKnSKL9odnghwtGf2Dc8Yufmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,325708,Ckpa3n6AKwXTnm1z7Nqs9nYKBXwjJGjTgPxZEDr7NV6W5k4KsH4Bp,0.001000000,6.788806826,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,314020,CkpZc44UrB8hokZo4L59zZt6o6ydae861cUn9Axw9oLbcvuBoEKgJ,0.001000000,8.485097666,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnhxP141NupFNSqHmvbNjC2K2gTp1DyU1EExV2HaxJ3uiMEbtU7,302491,CkpaHfA8S1vVMSCCwP4xjqnsu8d2ZfsQArieRnVEEQD15ffHVZh5Y,0.001000000,7.836488596,payout_from_AURO_Epoch_58,PAYMENT
