Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,570270,CkpZJmmLoW3uuNR87jbmCXHzSjaB96U5reBGRaoDAne9Fp6nnNSXd,0.001000000,0.416573257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,551887,CkpYpRtojkt1pxfcrPLCm9d8hdBzRxmNdTw2dZ7tiTCqDxmPfPA7H,0.001000000,0.430509345,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,534661,CkpZWJtAzf1TzMeMFFeSwPCb4hefBgURdz62aTzr15ueHF4CxQc2f,0.001000000,0.414175010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,517637,CkpZZ3j8vEQHVfzwz7Stk6jaaRQkS6X8inygHJYKS2CJ64GcK817X,0.001000000,0.388098269,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:00:00,339964,3NLTvMpDhwkp5aA2BNGFb6cKdHDBbzK9SbLrDenWtYrD1ohaYCBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,500440,CkpZ2yUjEZ8HfSwS9PP2A3pEXRzkXsQ6cSGDkLAieAiGt3yC6qW1m,0.001000000,0.452582578,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,483538,CkpZgudnmXme58yzJL9sy3z1CyPtEDAvYjmLCqTS3XpAmpNSR6oMT,0.001000000,0.460050728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,467897,CkpZDQMxARW6P3tHG6bkiGRA6DvFJQJkNrg2dDuxgtU5nsTiNXyaj,0.001000000,0.415733858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,452844,CkpZF61zJfEx9xhiWWbEuNfrLe5SeUot9sifsGU3dVKCKLCtu3GF6,0.001000000,0.382750211,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,439393,CkpZc7Aquxnmc6d3u8khm43MdGKLumsQZtjz8xK2xvf35nG5XLFjB,0.001000000,0.429155607,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,426416,CkpYaLyJUsGBQ5EBhaQS2oasCCL6muYF6sGsn3oCFnv5k2F8xhwYY,0.001000000,0.429631235,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,413568,CkpZqBhJGQsqD8mf8pPtxKTvAGsDnePrNE8TTyyZdY1XPV3CCRFjw,0.001000000,0.471836577,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,400855,CkpZgWAk8LdM1yzJhd9WJmQZgK1a2PCPqp5LuM5aMkeXXL4RSqftz,0.001000000,0.389237618,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,388890,CkpYrGM5XAbHThFZbEhPGnKfKSvz2iZBhZpBoLY7JnhaCbrCs7vqX,0.001000000,0.404047813,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,376873,CkpaKsrP4pqpCJRweL135fAAatAGPHJuYr1wnetYwQS9adNE85j6j,0.001000000,0.357926549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,364566,CkpYmcaNXrP7rkquQxzdGJHUu56FoAT6MNdq8cuRLXGNX5QEPN9JE,0.001000000,0.364491895,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,352387,CkpYcwHZSPrys8UfZq2e9cATTJwdQVsueQfnSNAGNNVKDRSKmbjqy,0.001000000,0.402032971,payout_from_AURO_Epoch_62,PAYMENT
