Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 21:00:00,349093,3NKZPM5wL2jRgwMtPzJqS2CAa33QrSWNGBJVicBBTfoK6AKctkw9,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,100,CkpZNSh5mLq9tMAZR8DewiZ1oxAYsSTDvNcNgAB7jtVMf7ockUnN3,0.001000000,298.160167272,Payout for epoch 75,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,43,CkpZLS4tcWTUFEY7ez92JDX66anvo5gmQr8XXrLxrA2JekzBYc1bF,0.100000000,6707.400000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qrqT2HeEMi7hpoQqyVdcKii14nE2i66AXZM1FBU4RkTQS7nCXmCT,42,CkpYSpYeVu1bwjH3y91QQMx69iej3C2xwSJFWG7so6CbSumsDhsza,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 04:03:00,344808,3NKFAAn1hqLfe91BqZJmA6i7dEFQa3wCpYGZELaFWNYZjpWUePFM,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,93,CkpZ8WomsoKLi1srAB43sttH7mXXiQprGcbHYKDPBgF2VATzTBX3X,0.001000000,73.757778402,Payout for epoch 74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,87,Ckpa5oZxE1Dr8D2WLPnDBoDAK8W9NbDX4R2QgS6i6PoxTuBTaAs2X,0.001100000,193.845063296,Payout for epoch 73,PAYMENT
2024-03-13 04:33:00,337039,3NLYrVxxKPaxNi3GLn4pWqmKn2BWAe2mPbGrqAdRG9ECSQjky4MS,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,81,Ckpa1cUtyPyjyDSFa4Tf2hBFrRBNLGF2ExQ122nR9znfzFYx2tqDa,0.001100000,314.258755135,Payout for epoch 72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,75,CkpZddptMoZ74cscQn9Ms7nJGVF3ZFjNMc8ad9hXyfjgHkGsZv3JU,0.001100000,240.923113320,Payout for epoch 71,PAYMENT
2024-02-12 01:30:00,329406,3NKj4pQBFqASM99TxnA5S5soux6JwbppnfsfX1KX2cWx6C5X2Qki,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,30,CkpYV7ZKm85w6EbMZ2rCYEJNrqJQS7kBh5QUaQPxQpLczQrhusGWW,0.001000000,223.111590000,,PAYMENT
2024-01-28 07:00:00,325442,3NKgZ1zTNPjzyDKLk76d7M8DAfMX95sQsNLBZks3Buwc4EHqPw2C,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,25,CkpYkHbbq99ysxEnGTdpmcFBP9EditWQizdFNL7BcwQkMU6jadPKs,0.010000000,252.010590000,,PAYMENT
2024-01-12 10:15:00,321172,3NKtrxLknNVszCSs4oiYYEB9LejXrTP8YamwtErhwVSFug9K5bvE,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,20,CkpZXsNGKXT8DphKwGjswGD85AA55w3ut9x1vtbGXboGHZDr5x9jp,0.010000000,895.573320000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,41,CkpZ7GwX8FNq6NXdgos6wG5DgjhgvuCqkRbd9oc71M6M6jHi1SSAf,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,14,CkpZNyzfYqdS55TaEi28WXjUoSSNu6pfReYXUMThQKfUTzK6QbYYh,0.001000000,743.985350000,,PAYMENT
2023-12-13 21:24:00,313445,3NLoRQTY9Z3xhud1XeSXsUbRK8g2ZbWYneg7HLspJENmsmhRyYvh,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,10,CkpZNokdLS6FRGbBqvwmk5BFXD1U4ocw7NXpS8t7yQy9vh6zD5AaQ,0.020000000,1025.253070000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qnzePqrz6RXSYAGCgf6PkuCG8Hw9vNFUSet6Z9PUBhpWr9tVmF9g,40,CkpZ81DqzR3BgLsYsKkLZP5uA1cAyKAvqDNfuGJpYwUJFd8ieGFV8,0.100000000,165202.058470000,,PAYMENT
2023-11-29 12:42:00,309544,3NKBtdfyFaPoxPp9yovz861fh4NdmNG314W32BGwNCPk7D7pMyMo,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,6,CkpYmXgEERKVG87NiUPHUBfGQS9WjctppsnNrXVApwyXX95qAdf26,0.005000000,810.180000000,,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,66,CkpZ525DYLbY6FJf8pEjRa7CSHThNKoZpqg3HxNF8ExgVQhrp3Jo9,0.010000000,450.516775110,,PAYMENT
2023-10-29 17:06:00,300807,3NKWHdTojkNM5NepmjDKmYPU2bcQJ3VPDWAydcC2Yhe38mUxmLA4,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,62,CkpYxctT1LLSusyoEyh1pcXYZBCJqFYLJ9X4Dn6s56N5uxgGo22mj,0.010000000,367.415459916,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,39,CkpZefK9Ec7avGcKBjyj8QBB7qHHL7ycUAihTqtP1BEeXVMvMXeQa,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,58,CkpYjVfQ4cZnQ3WDtjQjZPf3cEmrAFW9d913f4nTiGdaVsF4AtWmQ,0.010000000,734.676820408,,PAYMENT
2023-10-03 03:39:00,293031,3NK4QgwcoGHrGKaB6ueQyGXy9FVxXmLym1BT72qBoSgASvu8R3WC,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,38,Ckpa7bZBhNSzWUnVA6oWUWwr1edEYsvc349qzEWuaBdviQvjUrXJr,0.020000000,7465.277776000,,PAYMENT
2023-09-25 10:15:00,290760,3NLLqk99P88M1iC4aC5azEyMtsTnFrPvZMjpeP3Bkf1UCkoXiByG,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,55,CkpZdKLv8tGhWiuoAkyQSFMy6EdJcUbJJvUKgUKYVVZcjUnDQUFgJ,0.010000000,1184.067713764,,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,50,CkpYykTPQTAeDhJpsM9YeeXzd3HWQQVhDNvpg1BU6tb3CkQPWLQ6C,0.010000000,819.578717856,,PAYMENT
