Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 10:54:00,127220,3NLGrW8uBhN8omogXYH2iCrsZFmwBWggFcoEYXAbZpuZHvSQEqt6,B62qmgiaBN7N3CRhftBjPnDbtLAhfpWcWqqmiWcUTG86tRdBhrxNuVd,B62qo4QHRsxomy7jhijYrY2kbaCfgXXKe4ePL3Rkk5snhtaBoLtZDrJ,7,CkpZj6avXyPDf2c27hEYBzM35sWc8Ys4iqmSbdicwmqCM9uRY9sA8,0.005500000,99.961230000,,PAYMENT
2022-03-17 20:33:00,118769,3NLfegyqQmYu5FFqUFNd4YQV8kpXToHqHVNibaa7DX4GYA6F5big,B62qmgiaBN7N3CRhftBjPnDbtLAhfpWcWqqmiWcUTG86tRdBhrxNuVd,B62qo4QHRsxomy7jhijYrY2kbaCfgXXKe4ePL3Rkk5snhtaBoLtZDrJ,6,CkpYuBbdaNUfdZDDB1p6ouzJt9LAhFunYFV6bCAAED8tYbcBc42Zv,0.006620000,500.000000000,,PAYMENT
2022-03-08 18:36:00,115946,3NLuGkPawVBGi8oTfYH7GdvbLnF5bGt3tf7Qq1fyLfwbtfDqLkj9,B62qmgiaBN7N3CRhftBjPnDbtLAhfpWcWqqmiWcUTG86tRdBhrxNuVd,B62qo4QHRsxomy7jhijYrY2kbaCfgXXKe4ePL3Rkk5snhtaBoLtZDrJ,5,CkpYR44BHrY8jx5DNRGhh4Fy1sw8Zw8Pnxb1CqWyB6xyLCRxvqA9H,0.020000000,500.000000000,,PAYMENT
2022-02-17 18:33:00,110014,3NKbm2SZ4AX3R1Gaa1rjazcMnWjFZxgStY8rgNsrm49qbbT2KLym,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qmgiaBN7N3CRhftBjPnDbtLAhfpWcWqqmiWcUTG86tRdBhrxNuVd,513,CkpZbDbwmTgAsUgj2CU4NDSCGvsCHFtJKC5Lg4GuTzAo4aesKKWsC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-21 12:18:00,101752,3NLMvPueHoWquvBz9mqX9SU8Rcs8srHcq7UmoBTyENT2xHAGdfqN,B62qmgiaBN7N3CRhftBjPnDbtLAhfpWcWqqmiWcUTG86tRdBhrxNuVd,B62qo4QHRsxomy7jhijYrY2kbaCfgXXKe4ePL3Rkk5snhtaBoLtZDrJ,4,CkpZrX1ecSjzgwcpVWEKGiAGB77H6wEAePEDDtzzRTGDQzAR83a35,0.007750000,300.000000000,,PAYMENT
2022-01-10 14:27:00,98405,3NL5zGWx9fiWtLqH7JHtoAepUioMfmC6zxaRDSKkocJBQDeKCTJ9,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmgiaBN7N3CRhftBjPnDbtLAhfpWcWqqmiWcUTG86tRdBhrxNuVd,967,CkpZ8LqAqkdhz5DEnryZdeFukYfXESQmfwd9TJbS4WeRuvFgqvxru,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-11 14:09:00,79800,3NK5bQ3rDwQcAQHYjxkSvhkhkrm3cNa49tSrXm47BJsMencjTkWu,B62qmgiaBN7N3CRhftBjPnDbtLAhfpWcWqqmiWcUTG86tRdBhrxNuVd,B62qo4QHRsxomy7jhijYrY2kbaCfgXXKe4ePL3Rkk5snhtaBoLtZDrJ,3,CkpZScKadg3cPYDvr7ftmciLcaeE6npq7ZL1CxXxqGyrXjtUzqr7k,0.009285710,151.339072630,,PAYMENT
2021-10-18 22:03:00,72123,3NKoAFdoB5vwX4imAWzCVV6kbdHUjbaTpGFeXTNe4wPwq1CwNLRT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgiaBN7N3CRhftBjPnDbtLAhfpWcWqqmiWcUTG86tRdBhrxNuVd,18710,CkpYRoeWZD43bESffHXZAcQfFKGmnn9jmaDx3uus1TRYBHnWv7XoA,0.030000000,124.375000000,,PAYMENT
2021-09-29 15:09:00,66064,3NKVMqfbxUjTzzN1eyCcznF7iaj9WLyyBmesgkjTXawdYydeG4qr,B62qmgiaBN7N3CRhftBjPnDbtLAhfpWcWqqmiWcUTG86tRdBhrxNuVd,B62qo4QHRsxomy7jhijYrY2kbaCfgXXKe4ePL3Rkk5snhtaBoLtZDrJ,2,CkpYswqiQ8QdR6zbcHCx3eX5V9k91Rtkgsec7aobHJnQbWWKrtMPr,0.100000000,375.000000000,,PAYMENT
2021-09-29 14:24:00,66055,3NKEmk1rrfHftYyFobimE2bPM6mUNokZig141AdBPn2czLxurxTK,B62qmgiaBN7N3CRhftBjPnDbtLAhfpWcWqqmiWcUTG86tRdBhrxNuVd,B62qo4QHRsxomy7jhijYrY2kbaCfgXXKe4ePL3Rkk5snhtaBoLtZDrJ,1,CkpZpUFojqtFg7Jiht7HW1o6CnDeNkYzBkaNBEX7xL4G5SdzBNZxK,0.007333330,5.000000000,Petrun,PAYMENT
