Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,428633,CkpZAG3Cyy9Usam1WTTTVdGpiRH97ubAXSpTaeyRWopdRuKmBgCV1,0.005000000,0.100476750,MinaExplorer Payout 302 #328325,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,104586,CkpZRQ4tjN5awmb9x22SYcBw3VrCYjVS5xdCveHr28QJjXM6sKGG7,0.005000000,0.101100863,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,97003,CkpZUgpZ2ChvpPpH2HrF6Ft8DXqW7jPKbBVfgPTBAcL1ZMAzyxN7s,0.005000000,0.127067203,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,89709,CkpYmSmJs1e2dDBF3TC45tSiWGPKEcnjYJnST5TbhxmFdafFEg8My,0.005000000,0.126235493,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,82407,CkpYS2y26yoLauWWk6knVrdwtPoSRwm6B3uPVsGteZpJcwtK21Juu,0.005000000,0.142953275,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:39:00,235313,3NKarsNg8vqfWKaj1ficgzhPkQAidf1E2PufineQLAce7z16QCe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,75272,CkpZ8Uw3ANgygFg3kfDnCrYswksmLXydkEuxF3mzRoJHwc3mTSki7,0.005000000,0.129646391,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,B62qmcKcRKUoanf6EeNKjaM6jLz6fBEuhKvLntUcTBQhmVaAuT6CoA7,3,CkpZVtb99KnUnqxxemwkDjQLmEXR3xEfJn9zaefwwzkJ7zKYq1Wrz,0.010100000,31.834245121,,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,68211,CkpaF4cbkvSEHJM9gFkFJDAFuqZho8V2TYQFAx94BzNCSaLPkpNEx,0.005000000,0.118970977,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-06 00:54:00,231152,3NLX47yVYjqBDHYytWNDKULxr5Ct2so2x34nb5LPTsSC4Dn687Vh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,61081,CkpaEVmVxF82smPvcc5cmRbaZ8dLFvmD71ELhobvuXLTD4cF3PeUG,0.005000000,0.124304887,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,53912,CkpZAHPTTcYubPhN3otDsCqbChYidqQJFSvEbaHfjM9x57WcufpiD,0.005000000,0.109576633,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-20 00:51:00,226920,3NKKqqPTAUBBtKWZFcSuXjL3uRUKXWXcv9iM4Hmgr2tFWUxdzrxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,46571,CkpZM3uDdRdGZARWyVcrKu6hxoxyQY34jVjiVq7sCykbZuHYXA8Mm,0.005000000,0.142578155,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:15:00,224841,3NKLvRcRj663qJhSZotBPhTKA9zkmquBSNoR2sxhe4BrkGBkFJG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,39274,CkpZr3RkphdkU8etyWhnaE4NEtEfYBbYWSJnEMvMWau3tCPHxoRoe,0.005000000,0.145933915,MinaExplorer Payout 199 #224732,PAYMENT
