Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,130759,CkpYqoGmCSRcWyUbAyNx6wHXfscdJv23kCAPiSXGD88ooVgUR44hB,0.001000000,0.066088891,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,127030,CkpZjGd9sjkN5whfWn7yWkC9uWvXQbuTBqeSMCv9UMgdG61txX3an,0.001000000,0.086216977,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,123313,CkpZXg6PSCitM63h6QQrxSxY54XSP4ZoLpGDtE2UG3fEkQ5u3mrc9,0.001000000,0.078665270,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,116071,CkpaFSxGqWJvL9CtDEc8hz8CmLwfCmYpgKYdZV15sLn346LC8L1L7,0.001000000,0.061754601,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,115930,CkpZvvEXnqgjn5S8XJdh9p8PgDUc4EKjETr2v8yG6KPHTTfe69yv9,0.001000000,0.064752081,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,112340,CkpYWCFMUcM3zQ9WgrFeMdKkjZxThuy8TXVyT1KsroxQQ6qk2nwsQ,0.001000000,0.069856593,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,108802,CkpZzCLP3kmQwXjNygk9myLekbhuHcmi4SX1VjLZ4Km3hGEf281hJ,0.001000000,0.075388473,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,105387,CkpZy9WTNgPCSpcFmgCoArVVTUb4xMQsinBaBUezYM25M3HtBrhfA,0.001000000,0.067143235,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,102817,CkpZLpswxh7DEmMM6HsQMzw4TEprGoZd3FvRw77KNHqsapVNzFo9m,0.001000000,0.080502806,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,100589,CkpYZvDN4SkLvteVgMAaCGkPsPtvTH9tmbaXY8hYDtc7qMJ3jMb7G,0.001000000,0.060401477,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,98340,Ckpa8Wy7sUkg1h4JG9UM5ZuRWHi7UqjobhD5z79c4Gn5XL2ote2bG,0.001000000,0.072886393,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,96085,CkpZXZyst6GXxz3eQibUTDJZEqLovnUtuRZ9kV7qgMwQTiEHY8SRM,0.001000000,0.059064489,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,93846,CkpaHxSUaaoxCh14bhw24nFDMjw1x313qpwtPv6AqeAB1W4GJNZn6,0.001000000,0.068024154,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,91591,CkpZd1oYb2C7vcTa43pBsj5m9cmXUrx4txmU8m3TWzxi2hJAeoY91,0.001000000,0.094348179,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,89299,CkpZJgYZQrcZYUCcaDXypVpLC1Fiama57WW7Nj28ZGnnDAQpKjLzT,0.001000000,0.079462546,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-17 18:30:00,297402,3NLxrm4qGuoMMgZJS5jgJnMoDfc3K5gYdcnnSr6RsrK7zbMMLeAL,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,B62qo1EYc4EgcJrnDZXecnUZbnRr9TTqhchvUZoDkU1tU9GuKFpLKC9,2,CkpZbkZVjcwv77gTZG4zip23LEVcv5ZRWZfVKguNmdZJvTQEi12ms,0.020555560,3.000000000,,PAYMENT
