Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,506642,CkpYYuLKdBWkoAuPRwMByNxC5pjE4iMynahm5zjpto6szeegXgp2M,0.005000000,0.101004368,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,453713,CkpaErLVjPT9hutfK62rpN4yu1WccG3RSVL6BSHDzvpRia1LyjDBu,0.005000000,0.104927336,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,405156,CkpZtvXW5L2p6w7AKjbLeniLuc61oHwY4yR1JUGS2RrvQWFRakU7r,0.005000000,0.103288027,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,358569,CkpZbFrbsM5K4eASo9V8wmKVpx1jbfVFMoaAALBi6mLZoXxS8oUA7,0.005000000,0.102149381,MinaExplorer Payout 284 #311564,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,308553,CkpYf8ewMBMtq171uUNFeXsyWjwXWtKqoEaGYTYspzfxS4XjvNfgS,0.005000000,0.109467253,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,254713,CkpZ4pUvunLiaCM6hHVqxBJDieZ6CGfAY5FpKBdZGo41ExDX1GDMD,0.005000000,0.100292305,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,205137,CkpYuv1KB1X3gzXPcwM27HWfFtxcZVxq5JJLa85pVfPRCU8YWHH6Z,0.005000000,0.104654332,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,152622,CkpYzcFwcuwKYY1TcsgY8VMnaKhSDPg1cBSBdyGnVwabUdYTZ5g1p,0.005000000,0.101552488,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,104548,CkpaJtyRWzNfBQ8Mvv6d78tWzpTockcd7xDeWc2RFHg6yDyrvDog5,0.005000000,0.105026691,MinaExplorer Payout 217 #243335,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,53923,CkpZjqS6A1bBQn1qgimh1C36Kw2fxLotCXyvGU6528D81uwTh7NJV,0.005000000,0.107002972,MinaExplorer Payout 203 #228886,PAYMENT
