Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,212973,Ckpa273PXRjmjyr37peq5BUAGAoLNAYfHRkMjcpZ1XfzLSdXt5XCX,0.002000000,2.250127202,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,210758,CkpZvUrauiGrA8agbwkGrBcbybUoHphLnwARoSxZCr6N1iv5CpDwM,0.002000000,1.124965609,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,208540,Ckpa4cgFuKenQGzRezCokR99BJqwC5KHp8xb955dZFDMpoB8kGFHt,0.002000000,1.133964465,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,206320,CkpYsFQ6B4iaGXyjQAdDxMmDgGBfDKcVNkGt5TBHMnQjEvu9uVvT5,0.002000000,1.512087188,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,204600,CkpaCgZWSiXZhff4BsUJcb7bC9CwtcQhtEHzpNXANJFF9MaV5oQqh,0.002000000,0.407149112,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,202896,CkpYmTXEoyf5iCuvwyo9FnVooYgtB6bf1mred1VovyyzBcUKXtvHU,0.002000000,2.443884595,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,201557,CkpZupcQZyxp5G8HgjZ4tKXvWabw6WXyeG5gVLepWEKuELHvEgh8a,0.002000000,0.820949699,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,199467,CkpZJJbYaMKqyMFTu1dDVgHBFhaVPcT45bQQKePndPPwuYndXmPUF,0.002000000,1.641704712,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,198111,CkpYkAvnbMo9U7BL4VweYVyUD2aCRfiWyN2onBuMZXpXUaQyy4E8U,0.002000000,1.172583757,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,196365,CkpYdt79QoLBXr3r8JakhCHs54zSzo2LWM7HR56xC1bn4gynCRwaM,0.002000000,1.172689241,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,194503,CkpZkUPbAQZfBsiXqN8goy5QRGMS5XTx7TSFJFf8U2Dqe9WNNakx5,0.002000000,1.954503997,payout,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,192909,CkpYQWCBf3Jfx7BwaKQRMge1jyFMNnhbaJgtSxpGBF4JnCphMSBk9,0.002000000,1.955591080,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,191556,Ckpa5K2qijKpH6d2sXxpNALE2P5hsgM4GZk537E8jSHzUTz4VF2rm,0.002000000,0.363596419,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,189866,CkpZy5HK38fSZbTNgvBGhN32E7A4xsPr3w7z5M4KyijW6yVepD3Nv,0.002000000,1.090544777,payout,PAYMENT
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,187645,CkpYTYYJhTm1tBfRRxKq3pmDwmo7RUEfu7MmRrGXRryEfBTGFEry8,0.002000000,2.184018644,payout,PAYMENT
2024-03-09 10:03:00,336236,3NKxDMwAzFM6mvfAzs96zdbgMJGYoGtaLedeDNYxHXH4dUztwW4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,185890,CkpaLBkNCJbNFCtcMJ9CYifvw9AmApUAqmVXAARCcxEtUZz92YmNx,0.002000000,1.092016569,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,184128,CkpZHU1hUX9DTu6BNvJHTUD3HdTpnunnx8mgy7LwJkZ3JVTtPNXXt,0.002000000,1.034897582,payout,PAYMENT
2024-02-28 13:30:00,333731,3NKwSkPkEiYgf54TShWQTW9AThzYM3qU93HLeqQGsi1aYjDYKG6A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,182391,CkpZ25D5tC5UeLYhfA3KrRD3oUZiXp8DFCuJ7x7pvt7awYy7C47CD,0.002000000,1.034385371,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,180220,CkpaHZEEUQ9oF5BjpmcDgmnLTnrFf7W8rC966bKDVAjhP6mGZ8EPz,0.002000000,0.004002283,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,174721,CkpZ8vAKRwiBS5eK9NBwNDHr4dcbutaQA944PiuBF98XaQDqbdhVC,0.002000000,0.431022102,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,173060,Ckpa1jLFDNKSdk3nKg5nprcXHKeYGc9hC2gNwquqkVxadi5WiYgBv,0.002000000,0.646347219,payout,PAYMENT
2024-01-31 13:18:00,326365,3NKoxtJye8irpGM7FwRAY4yVodwypirtQdiddbgpSGzX4C1zgu8o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,9937,CkpaBtvbkNYrV7abKseXZJvY9zD7Pj2Aca4uVmWmBxCCRFXqg35wX,0.200000000,498.387417130,,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,171695,CkpZ5wnG5jbDESqr39UdZ1yfxHgCz7LyZm2jiz7eDXNNvrmgJCNmi,0.002000000,1.184989536,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,170094,CkpZn59xjLAcVTw86BWoWHtuGZZHuWhxPKw1GEVADsPPD46r6YREk,0.002000000,0.259602235,payout,PAYMENT
2024-01-21 16:48:00,323749,3NKUw4riDjubu6ZE8E81DixCxhCrqaPANLh5ZHotKq8ocoFHhbm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,168600,CkpZqefzTV6Eue2o2yEeoKcX3setMcxW1RFJWQA6SoUXTebBMG2ww,0.002000000,0.519155341,payout,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,167013,CkpZYdhc3yjUAjc1yXWqw7Uf8wMyVQ9MUhMr626n4vP52VPNKTArm,0.002000000,0.389308505,payout,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,165300,CkpZip3WbTje1WTV2QRBiDcjyVMmV8rKRAHZsphZ4z5RL26MWtZzL,0.002000000,0.778896677,payout,PAYMENT
2024-01-13 10:03:00,321434,3NLbDziP43bBAXf4FAAprqJcMr1L7G1kWJWxsi7JvP2vBMh6Ddbu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,163858,CkpYcbMxDeo4mTv7X3BaVVPWLhfPbygESnhdQPFByHTZeKsxxAcrD,0.002000000,0.519734659,payout,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,162407,CkpYmzKWBPY2DnvX6RtZbzcKVVnmVcX1xBC9Bu5cwVrMRssAx5D1C,0.002000000,0.390251439,payout,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,161175,CkpYrT4Yd85GZ7rc7HBYSozreDES9EDomngBoSAVgVtWsyNNW1LUN,0.002000000,0.389672529,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,B62qjLEbMu4BfSgSSBSgjnKatR2RQewWjHeZafZxhrxsuHMitKs1Puh,1,CkpYRsRn99gGG26kLWia1gX3XnetCPoJw31hNbsEnTthz4EqPpejJ,0.010100000,339.747997130,,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,159670,CkpZQyxW6vRT9YJRgZdRoF6XaefhqQGz9ksM5SUrWCKXAaoe8y1He,0.002000000,1.269419154,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,157749,CkpZj8owuqGRwZnsTkbYwdusxYj61LtLhrovHXxMRrCo2naq1zpqk,0.002000000,1.396354261,payout,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,156077,CkpZwhtQWXbSZBkJNeXdDeMjpvVzNpwtbtAE4F3KKTs8HzeBPqCz7,0.002000000,0.631414762,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobah8BBp34HWJWxaPNHYUhniaKnRGFikjoKKaMcvuGMttRWNp6D,153943,CkpaGWut86g4b2kGR2eoEPVVaG8GYD5xDXEmnHDZL47c6gtW4xTLU,0.002000000,2.651171871,payout,PAYMENT
