Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:36:00,338483,3NLi4XJyowANbDEbLvNUsqjmEu7yCResk4YMvpmd6gu3hgUQELFr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,67909,CkpZyewhKu6wvNtUUyHVJtAWAKPRwdRjCGJvgxPcnbE6BWnyemNcj,0.015000000,0.000189669,FPayment,PAYMENT
2024-03-16 07:09:00,337824,3NKV1psrtXXHqA5gU4U5LLwT84EXD9HYdzVc1Z57CH8yKXz8HsoE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,67379,CkpZRwv8Z9LmKQqfNWwwTzzUMPKBWztPUWJ2ZhUFmzDbenvTxC85m,0.015000000,0.001424846,FPayment,PAYMENT
2024-03-04 18:06:00,335099,3NLWCuJw59xfYYYo6Ewbcmw65iPGX77tieNotNit2VF1YKG8gYvp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,66464,CkpZEtz1vwPxpNphk3FZm5p7tY2iGWHEgm5wBMpUpp4Koq4hMsbZB,0.015000000,0.000620212,FPayment,PAYMENT
2024-02-27 00:15:00,333335,3NKrKj88ThBv1uwbVB23dNTdjRw9PJnw3mfiFgMEYQ9YBtufbLAa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,65542,CkpaCy5s1B9i56fbtebA2MuAGwhWEFXBC1DYogk7TNSsEgsi3LsFk,0.015000000,0.001750595,FPayment,PAYMENT
2024-02-26 15:00:00,333234,3NLvBzwUFC7X87F9j81LRR5C5GyADixJApVLjSB6NRZS8YoGf2tw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,65029,CkpYyBHdnFAFxAYQE6VNN5E2vKHoGzjjv5miyaucC7xoD5ySo9JaQ,0.015000000,0.000619012,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,64245,CkpYXmx1Dpo1ZENCbzv4umJE6RLfNnCReMTfcAm8uLZzfhuiv5ewN,0.015000000,0.002280230,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,63852,CkpZ7LxaHK89NjvKoCDA2jjFKnnyw7BMUcrSchYBTZKrN2V3tW4zX,0.015000000,0.000292044,FPayment,PAYMENT
2024-01-18 14:12:00,322844,3NLDanK8QECNBP31FNtCGJH6BVy9aqkXft3xMYkzWWF9Wk1qParf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,62531,CkpaBTGm89nPxuWyA5tGKw35rdtdtUo7k3LZz2Y98b4wmp7RUehfY,0.015000000,0.000761469,FPayment,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,62085,CkpYzJyw1rDXvHSmLmqZR6j16RHjcQN45hexUPjuv2i8fwr8J125L,0.015000000,0.000587242,FPayment,PAYMENT
2024-01-02 20:45:00,318757,3NL5jqemC4BbqxZfuXnuYEcRygGamfzpZF5a1iH96ecHWWGuqS33,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,61551,CkpYjb4QK5AnKk8so6cJo81rAyHU2s9dwWnVGEB8JNEJzdgWYgoAG,0.015000000,0.002302150,FPayment,PAYMENT
2023-12-14 23:18:00,313716,3NLiN6m55v5YESzFm6fTEBgcuwehuG9v1kzAS9wfV5sW4vwF6orQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,60805,CkpYzizYqpuYzMG17jHh5pudoxoixUwiwh7uVj9c5dmRsr1RaFdKu,0.015000000,0.001843696,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,60155,CkpYa6tMwJjTUtW1Jz4i735u2FaJAr233LzrNS7EkE9yBSj3q7UGg,0.015000000,0.002557654,FPayment,PAYMENT
2023-11-23 23:48:00,308062,3NL8mFxrJVXCFL9kt8EfgjkLVQfJ64CM3QFoNTSiaGBSiHycehAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,59562,CkpZEvQvxRUzaTEAgMn36drCCgg6AH8ki21udbbrd4sqAATYqgRB2,0.015000000,0.002625221,FPayment,PAYMENT
2023-11-02 20:27:00,302029,3NKiwe24YMYaxVXVvxQWeBt4w6FkBHTyvAFEdXZULv1o7m8zY7eX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,58663,Ckpa5TA8XVZy3QV3ZmV1QQ4nntyDxXaJbMSWFwkmXPxTqvWMPwiqM,0.015000000,0.001073018,FPayment,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,58448,CkpZs4imFcjMSvAYNG1zUQaGqtjy8kut6qtD41hKHPUi47gYTdNNS,0.015000000,0.001438747,FPayment,PAYMENT
2023-10-16 13:27:00,297027,3NLmfuHq6RwScJSJDDnBE4AVoa4kLkD3xMA6m9A8JBAZj3PRZD7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,57175,CkpZBiJASRQjGh1nE5tdo3w9t7bPn6GgekQ5LQUijuiyYXXtx2diM,0.015000000,0.000664028,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,56857,CkpYRAHNnouC6JK7DqU5FWoJRnec6DRuBa52SD2XzRDgdqupRBYG1,0.015000000,0.000989268,FPayment,PAYMENT
2023-10-03 05:48:00,293056,3NLSV2mocAWZxonQsB56hTEfJLutqUfGfMACRjzx8a2uk9b4DjbP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,56413,CkpYc9SUXcdS58PwXxizF5qDqzUZHRzoxKnW61xWjtYQtX1JaeAcn,0.015000000,0.000953501,FPayment,PAYMENT
2023-09-26 18:12:00,291107,3NKiwUEeDiE4499TXpRihceWXZuhKvqo8nTbphMRvpSNqes9Cd4a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,55553,CkpZZbUPq3DBHdSXkHGZnuu9DkRAGog54nWtJ4AUBzgvQjQ3GsCSw,0.015000000,0.000469282,FPayment,PAYMENT
2023-09-18 23:15:00,288816,3NLL7aRrSPAuPgMqostFmRUgMS5kkdnFoe4sxCFeDvnsNS5wAGWZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,54919,CkpYrgohLV7jMEmf7TCw2MEjMu8e7ibMjRiqN9KPtxFEnePHZieYF,0.015000000,0.000335018,FPayment,PAYMENT
2023-09-13 04:09:00,287100,3NLBxmqx3KfSz7YAQuygAeYmHtDGbhafJtQXmNSAMgMwRiPD5eBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,54280,CkpZ4xwFHQ4SCjY7esZjYggReGkKoPj27H6sjVV1htZNhDYjByhXX,0.015000000,0.073640380,FPayment,PAYMENT
2023-09-05 18:48:00,284965,3NL6QKcSEGUSYnjMWfYqpYxNeCcPQ47xRLvqGGWndTkVWUW92jw9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,53143,CkpZikVMdibJtCpe4gUi5M7fJQpppq6rcdiZ8ca8U69sonWmsaTcB,0.015000000,0.034331582,FPayment,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,52894,CkpYiEUfUhRLQReCCzsdbmCBYNWoDBBbKLePjWHPXC5NUqT6CZMCJ,0.015000000,0.115019030,FPayment,PAYMENT
2023-08-21 20:45:00,280627,3NLxU8p7e6uCo5umZjDdoCFKLa5JrLc4YpEW6hypnkVy1ZDJqdiH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,52232,CkpYcGnw5Nn5UPRRn5EzE1b7yV7uUiU6616aPNUEcLgLXWbhJRQpa,0.015000000,0.118582786,FPayment,PAYMENT
2023-08-19 10:45:00,279915,3NKnPXKPaGi1XPBwrn2FqN8HkJbnjpVsEeL613v7Jw6gJkZZ2WVW,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,B62qrEnvtvzdUUS4aDjH6xGbVSeNGsJwZBYB8dXSJ2ZR8pVUtNs2n1d,2,CkpaJgxGjxMEjZpxRUGSfr96iSrnLgtUPYrVkf3quhKK8Xqo1wBFv,0.011577110,15.336591962,,PAYMENT
2023-08-02 22:45:00,275063,3NKZQJWDbZz6UEwT8RptKz2pNmnsRSYHdaZVa5eeqDmHHXsSo1tK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,51619,CkpZrbNUqxXgLZam2CKZhFtYQjzexWXMMZBK1SxQDTwWZnKRcC3zU,0.015000000,0.049303547,FPayment,PAYMENT
2023-07-27 00:45:00,273079,3NKkvVs5Zk4rvmKLSfMkRqkjeveZ3MFCEW5jXfVovt2QqN2vKUq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,51028,CkpZ7gcrgAhLdUhdXd1jbsjSYsJ9Bog1CMcLd2LyyTsRKhGUHVGAs,0.015000000,0.054196097,FPayment,PAYMENT
2023-07-20 01:51:00,270950,3NKqB6SFdqY7z7g6SbZNdqPveVgKCeUNEbVBUhqGmCNeKh9Z54eX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,50391,CkpZhLQHw6m2Utj5GAnFrEJ1mwrHCCWDadqoYGLXUMVHFXMksoyQe,0.015000000,0.064725176,FPayment,PAYMENT
2023-07-10 15:06:00,268202,3NKwCWnUTpLJkGYi6u6e779DAn5fdMuRsMuD8bVNtfJ7D7Xh7qLu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,49189,CkpYWdz71bbUSr3gaBR3nDc16CDxiCyEJD2Uxowj74vSvEWbaVNHy,0.015000000,0.089556870,FPayment,PAYMENT
2023-06-28 20:00:00,264769,3NKc9Vb4enXjh1xf2yLC9546zumm3CS5UquJCyPHThN8a2GLvfry,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,48722,CkpZdbfs11cYGhBbfUvaxZVRpqvjq2EvUs3Xn6mgJB1jE1kyPiBnd,0.015000000,0.065386665,FPayment,PAYMENT
2023-06-20 18:39:00,262343,3NKG3iW2BqJcLjAgRXTS8DEFJuU53zZCREZWiwENDZq6YsQm7bQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,48231,CkpZinVPcpaeevBUA1KQqtMvxewAm6wYqWGqwjHQzHVX7vMpr9c4B,0.015000000,0.049678575,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,47296,CkpZqrPYu8N6S3QTcgSZvbd9Q6RQCa8wcU7ap1jy1MwMb4ugJQHsN,0.015000000,0.052465974,FPayment,PAYMENT
2023-06-06 14:39:00,258166,3NLoXSZYq7E2pEgPbt1siuxE2j1mXk262sfUCTQYK8BQk95E6Lvo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,46566,CkpZ5aWjtyQDoBYS3jB2EDrfr31V2fAdGRtuMoALEPwCLuknAVLrh,0.015000000,0.059931614,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,45840,CkpZNLZWE6gBGZBTPgcpKT3ivjutV2xwUZworyo6zrrz5i3dTwqCo,0.015000000,0.055300432,FPayment,PAYMENT
2023-05-22 22:09:00,253865,3NKtVrMRcL3weWoN9cBV6JsgxNUR3W6Gt7ZgEnGv6Ac4TmARgCeH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,45563,CkpZrabAMmv6H7Fm3QbRTxrYG8jSkRuqR2djMowjAp4LiP1VDAeg5,0.015000000,0.030433937,FPayment,PAYMENT
2023-05-17 00:36:00,252184,3NKnS5H84dyVhbiQtciePrz4BihyzCYpX5hb88KetMh399FCzEJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,44810,CkpYTryUM6n6mnSw8qTSiXAZ3k4q3iWKNUVf7noCREThzjXaxsFTr,0.015000000,0.045528641,FPayment,PAYMENT
2023-05-10 00:09:00,250162,3NKx8DB1P1tnmTGKufqdqo8KRATCK2JhkUPB77Qbu6Nb3bQADuM6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,44068,CkpZqczow56uPaoWX6TJma21K3bHCmRDku5MrXHgiZbHcX3pCckVU,0.015000000,0.066416928,FPayment,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,43484,Ckpa8fJS2asPX9xyh7QfqemzNAbXPVfGrmd3YeRsYFkYXfa45RByv,0.015000000,0.043485914,FPayment,PAYMENT
2023-04-24 18:03:00,245702,3NLV7PJyhHc6sfZse7zjpxARzMymGXM91jyBqik6GCu9L1pypm7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjBFyRF41QaJdWzDSvZQUgrhf3kW9EYnwaCywHqUwvHFWSyAa8oE,42905,CkpYihtfpsry9yjS3KQX4umnZYJYrbXhmdBFcHEfTCSaVwraencc2,0.015000000,0.043237466,FPayment,PAYMENT
