Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:30:00,360177,3NKajpGgKEWScYmtyUTDMkz1ujPHNyNKSdjrXdCa5U5xQjg3Rw1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje5oWj33gETHTDTy7KNh7Z5USWquWYGjPac9RWhR2btK2JJmLT5,587227,5JvB7ED4kPsFRTYdkGuwJDknWQyyT3dcKXAN81fhSPvi7kVMv6GB,0.001000000,1.072952477,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje5oWj33gETHTDTy7KNh7Z5USWquWYGjPac9RWhR2btK2JJmLT5,568460,CkpYcPvgvTHUHDa976F8uPU9rw3tS3FM8sbvDdagDAmnzsKQsiAra,0.001000000,1.058104217,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje5oWj33gETHTDTy7KNh7Z5USWquWYGjPac9RWhR2btK2JJmLT5,550061,CkpZEyJDBuYPEP2pr6gUBSTuzG64EMHvwo4DUfxbSWQYbC1MY6LvL,0.001000000,1.093502117,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje5oWj33gETHTDTy7KNh7Z5USWquWYGjPac9RWhR2btK2JJmLT5,532827,CkpZ1ghm2DDekdHCimYdBxFqJWorFX4GMQiTB64xi2WzZNUrmcdeA,0.001000000,1.052012591,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:54:00,344216,3NLcrmsX2zbXdR76tgP7jxXUL6uaWEYUqX6w8nimnb4zDLzh1qyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje5oWj33gETHTDTy7KNh7Z5USWquWYGjPac9RWhR2btK2JJmLT5,515326,CkpZnocfePRRrS8ykNRJ7hnfizRicGLZddny5PWmfX8D5iqAWCzLs,0.001000000,0.985777154,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje5oWj33gETHTDTy7KNh7Z5USWquWYGjPac9RWhR2btK2JJmLT5,498167,CkpZaFJT44Z9LwwCc923JpMnpBCcvsEKN3bfgfNuacJHrKat94Qtt,0.001000000,1.149568559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje5oWj33gETHTDTy7KNh7Z5USWquWYGjPac9RWhR2btK2JJmLT5,481816,CkpZbiCXK5oyzWfbVXuV5EQHyyfvXmzCigBYRVwUiPFdBt4zryenp,0.001000000,1.168537770,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje5oWj33gETHTDTy7KNh7Z5USWquWYGjPac9RWhR2btK2JJmLT5,466277,CkpZfF5sgd9G5hR7qP9VC8snVn8TA2WowECKj93RUNjQZahhhvZkG,0.001000000,1.055972083,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje5oWj33gETHTDTy7KNh7Z5USWquWYGjPac9RWhR2btK2JJmLT5,451572,CkpYiATxTDFiExCrvhy7Sk5EXtuupZ64E2HCF3xfphfP7QH7NGJSE,0.001000000,0.972192966,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje5oWj33gETHTDTy7KNh7Z5USWquWYGjPac9RWhR2btK2JJmLT5,438234,CkpZ9MPcBwkRN9y6j9FmhAY7rpTmZnEk17NDoi5gY866K4kuZsdPK,0.001000000,1.090063571,payout_from_AURO_Epoch_69,PAYMENT
