Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrLg8HGFb2fy54UjUW1TAaPd4pUimsKSB572DyCEhiytK7GozUU,67224,CkpaBjsVc6Ynxi1q8dixwpCrnyhjnhA3sL1iVp3qMMPL56fVC9j3h,0.003000000,25.079923770,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrLg8HGFb2fy54UjUW1TAaPd4pUimsKSB572DyCEhiytK7GozUU,66028,CkpZ5DbbFpCkPP4Ax9sq61tVzQknQs7A9P3CjCD1Tqw4W3LDbMGUp,0.003000000,23.043502890,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qmrLg8HGFb2fy54UjUW1TAaPd4pUimsKSB572DyCEhiytK7GozUU,B62qqyWcGvnX2FNzY5tKsUeszEFXQqbWiNgh6PpJ7fKQGDCGAXu4aYc,9,CkpZtimS6fXjaG8f8JpiHBJdE22dmB27qERLQ2hMXPuPhqxzBFASR,0.010100000,600.000000000,,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrLg8HGFb2fy54UjUW1TAaPd4pUimsKSB572DyCEhiytK7GozUU,64864,CkpZEzo7UDW8ZtEKPRyii3M1iBTJvrXKuYU61fi9TwSKh5PnFruSu,0.003000000,15.847111910,WeStake.Club payout #75,PAYMENT
2024-04-15 06:45:00,345962,3NKdrPcsUGmDFF9FFK36FNsKca9qp1T1ByA4UtCRtH38WViaLBmq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmrLg8HGFb2fy54UjUW1TAaPd4pUimsKSB572DyCEhiytK7GozUU,9795,CkpYbFgTHU68zciN6sp5qMsPbx9oyQ6L372BR4rNDF8ShHmM93Kwd,0.200000000,600.000000000,,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrLg8HGFb2fy54UjUW1TAaPd4pUimsKSB572DyCEhiytK7GozUU,63604,CkpYr5V4thhQCyVx42WPsEDMCNtaqiiifqv2wdfB4fCs5HRCZUPiP,0.003000000,22.442781450,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrLg8HGFb2fy54UjUW1TAaPd4pUimsKSB572DyCEhiytK7GozUU,62403,CkpYeADrYMf49moKVVd64Smp1XQA48b5ew9ys9WzVGjBJtumY4nxC,0.003000000,16.956356490,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrLg8HGFb2fy54UjUW1TAaPd4pUimsKSB572DyCEhiytK7GozUU,61219,CkpYoYUjJMGQmF59oiN8HcrvjxYfBRthfhmx2Asa5Brhvn5rFSbKa,0.003000000,19.289952670,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrLg8HGFb2fy54UjUW1TAaPd4pUimsKSB572DyCEhiytK7GozUU,59923,CkpYbHZJkhAJgQYQ3Vzah1THTDqCTjVLHSv4NUnPdpVCKNB2ZcddV,0.003000000,27.747373100,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmrLg8HGFb2fy54UjUW1TAaPd4pUimsKSB572DyCEhiytK7GozUU,58708,CkpYiqdmo6vFY2gH51e6vTSaihDzMA7W27N4CCzkiZj1husgPPqJ7,0.003000000,26.471796890,WeStake.Club payout #70,PAYMENT
