Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:24:00,213711,3NLWDEwLPq5vJoCEygNua8saGeCosNSGsozCkVaAaNkawj3rN62E,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,6,CkpaJkwKZafpYYEokkjZqExUBwtoMEZSYPikj4ZNNtj7EcBCeSWK1,0.001000000,0.009000000,,PAYMENT
2021-07-01 15:06:00,36514,3NLdj39J2ZeLGYV7isn5G4KRH57WVfosaCRTqMAcDit5zuH2Roxo,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpaAB16x9xfM8MbnNswswsEWqsUq6jXwCSB5Poqw4ZaaGM55UyjM,0.010000000,136.663040000,,PAYMENT
2021-07-01 14:48:00,36509,3NKbtaqnNkrviMP2fxgEfkELEP4rSbFW53uRnnihGyby9dPjNaaN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,2251,CkpaHC2k4M1JRSoNAwurxxarbr5Ancr2yNri7u7RrpRwdj5uPBvgi,0.010000000,136.673040000,,PAYMENT
2021-06-30 09:39:00,36082,3NLDo6wT26SMttZZE2mdbJPoLL8vwDPTBCjrGmhyHzVb82NrjbBq,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpZNeNJmp5pdMCWgSomsT3k3Zxda7puoSZ4goAr21zKdGXgHypgQ,0.010000000,135.979951000,,PAYMENT
2021-06-30 09:18:00,36078,3NLvG15jpmjCso4AxhKxZSZ71fJHmsgTJZ49gaudBYQ4GK6sTyJD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,2184,CkpZ2oo9TbuKfsnQwuHAKaQJ2de8Db3e2KeGif7Tu48qXvhvNoadF,0.010000000,135.989951000,,PAYMENT
2021-06-30 09:18:00,36078,3NLvG15jpmjCso4AxhKxZSZ71fJHmsgTJZ49gaudBYQ4GK6sTyJD,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpZASQqeBsNRYuETZcuiTkjp84FjQfxGgR1KB1w9UTHEfBa6TSr9,0.010000000,108.096748000,,PAYMENT
2021-06-30 08:54:00,36073,3NLcxkGxvF87tNejTeo3qa2KmdhG3bKur45uFLKYGEDWGTL92iYw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,2181,CkpZgLn61si5cnfrbB3ZMZACaxEuojcwhb3E1BwmYHA2A6VfqxHsP,0.010000000,108.106748000,,PAYMENT
2021-06-29 18:45:00,35878,3NKm4TDfXN2S5Rq1EjiwhSprAKVSz8dzsbLwjsWovd4CzLySgNj7,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZ6FvL1Kekg88BYbfkunEscADWuZcoS4Prv27khx71kyh9XxYTk,0.010000000,77.398468000,,PAYMENT
2021-06-29 17:54:00,35867,3NLtKnixsQVTgFRnbpUe2SwSsTweWUxEhfNd1N5grC8ccsQd1kFi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,2144,CkpZUrxHA7uNRTrcaMh2qeWGmhQ2v4R7jjNEsWwh9YnEoXAAY9H6k,0.010000000,77.408468000,,PAYMENT
2021-06-29 16:15:00,35843,3NKir2JU5WnmwLym9uGA8X1RziZp89ECAgPG8vbJUD5m46GoN7FK,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpYjcmkTzjYam2knRjL5AU4yow5eyjij6srukCtgeDYMxz8jjzGM,0.010000000,125.565940000,,PAYMENT
2021-06-29 15:48:00,35837,3NKv1ZiYwAFZsvHiXKxjC92u4RzAdTHXGdHATfccUNYaHRPyajU5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,2138,CkpZg5FeoqtJneF9p1cmKWzMANeZJ8XujtDTwgUncu1tMw8P6vJA1,0.010000000,125.575940000,,PAYMENT
2021-06-29 15:48:00,35837,3NKv1ZiYwAFZsvHiXKxjC92u4RzAdTHXGdHATfccUNYaHRPyajU5,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZ11KwinMoGUGhPh5AwgSJiQHG998nzcApxL7DzBah3uR1xkMTF,0.010000000,41.599940000,,PAYMENT
2021-06-29 15:18:00,35830,3NLrEvyaxYSLuEnQMjajLX29yi5ABhyRsRrXcDqSvMCxGaYFtobi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjt5182YzWsLdPbstFmPyqAGweMTCZShdjf4HZAUqRTM4DXPCJJa,2135,CkpYfdSuWv4aZk29XMjC7UxE3a6chYEy657aMpevzahkxC14A9Dj2,0.010000000,42.619940000,,PAYMENT
