Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-21 02:12:00,63315,3NLkVkH6WpeTQbY1oWGcYCNPmRicNpAxRWK2VCnRgRRc5gnBhLEz,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZhg1uLyhrx3bTbL4Ct5YpCWRBc5vjjDfugeqPRpjrRmeZQA5UE,0.010000000,3199.490000000,0,PAYMENT
2021-09-21 01:54:00,63312,3NLV2u2tuHrPdbTgdPKH1mQM6okho4VvwuC2LGvMapjxeNJ8Rwus,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,11437,CkpZzPPbBqTmqCJRQJoN5F5VD7wm4CUJyDy9Zer3pBFK6zAPEhQZ8,0.010100000,3199.500000000,,PAYMENT
2021-08-08 18:24:00,49328,3NKoQb2xDRnWFnzMvNyzHQwfqHqQ33soQa53jzFW55nAtuUAg4tv,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZXRqRHe1BiBgqg9WCQs5upc9TjHqezT4jTi9uYXTMctTiNaNW6,0.010000000,4999.990000000,0,PAYMENT
2021-08-08 16:27:00,49307,3NLQSi78KCPFdTfY84PwKCDgVMRWPPpUHU33rLgz6tCkfPsdLCHW,B62qnmxYTS3sC9RYGGSsypVrgLKgBAe89E919T4NSRgmJK6GNfjqJzo,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,5,CkpaFW7onthniuDPztuXPSUGPJDmiXqBaPq2Eh82P53pWuiaPz4zR,0.500100000,5000.000000000,,PAYMENT
2021-08-03 00:27:00,47412,3NKW5df2UgPNmM8M6A3jiGpEGYLED1vwfXK2deni6hGMPsbpi6vL,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZaNBbZeaPyoXJZbYzx21L6WKnChL7sYzPgX7RcBWoSZhM9eQSh,0.010000000,4589.990000000,0,PAYMENT
2021-08-02 23:48:00,47401,3NLhMMR3jAJ9MziwrM5K1hEScNzTm7nZqSUBqDrLA2XrE841eXrK,B62qnmxYTS3sC9RYGGSsypVrgLKgBAe89E919T4NSRgmJK6GNfjqJzo,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,4,CkpZuQeciNDe9yoU1DEu7noh8JHdLCZ8wxyJBP5AaU3c6fV2uVCtR,0.500100000,4590.000000000,,PAYMENT
2021-06-23 04:33:00,33616,3NKVAf1CXrNhSu13vDPoEZ4SzJgQcYrfFh9B5RmrfkzBbKpuB7PU,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZwbHe3Qav87Tn7SPGGGwNzUWv5zAR9PKVvKVYMMfwMEMzrdgAh,0.010000000,4199.990000000,0,PAYMENT
2021-06-23 02:57:00,33591,3NKjkwhACJ7Af76WnJdgpEwGmBSfybFb8eFhsK55mB2MjwBidfEQ,B62qnmxYTS3sC9RYGGSsypVrgLKgBAe89E919T4NSRgmJK6GNfjqJzo,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,3,CkpZXr25htKoGgafnw2cbnjyrrzfpdcZVoyJq4e7Mi73jcnGvc6Zi,0.100100000,4200.000000000,,PAYMENT
2021-06-09 14:24:00,28892,3NKoEEeyB5XXKF4edm17PkG2nKvFuxMj9TbqBHNSGfSyjUPyZZrJ,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZtwvVXntuGDhNfzabjeW5kuvbj3jFkFjYq29TtaF2BnhTWCuuH,0.010000000,11950.990000000,0,PAYMENT
2021-06-09 12:24:00,28856,3NKSyCg24PymAnidiYa1uu1vyDgSBWWcyNPLgWtfutpHuzH3FCrz,B62qnmxYTS3sC9RYGGSsypVrgLKgBAe89E919T4NSRgmJK6GNfjqJzo,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,2,CkpZyvAj2pTTXzo1vwCs2VwJcQM5grYv9FUJonD4NdwBHJrB98Gza,0.500100000,6000.000000000,,PAYMENT
2021-06-09 12:21:00,28855,3NKL3viYuaQ86WhZi48UsnMbGeeN3Sv1fkxVKb1T1T9GYbMPGTQL,B62qnmxYTS3sC9RYGGSsypVrgLKgBAe89E919T4NSRgmJK6GNfjqJzo,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,1,CkpZck2BNTjofycLhdnyiuQGwgYVDhqgqisiXdvVXomC4nix3SAh1,0.100100000,5951.000000000,,PAYMENT
2021-06-08 10:33:00,28488,3NKcZDMB78PbNGho9XF6egkUbLBjA1D8wo2EeEdd6ZGQt4vsUGUK,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZnnbPREF2dRxYmDv1mjSvsmtUDm7LqtXfhUXWbDeiZ6KJZGhif,0.010000150,2053.989999850,0,PAYMENT
2021-06-08 09:18:00,28465,3NKEyuJZcSMrUipWzfK9QXhQDd8q4zDVk6vTNyJ51kQpGhBfSFHp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjqmVxUT6vshkkTJvNiobAWULZm1dZBAxU3YbgZajdvEM9aYPnsQ,2591,CkpYvG8Cw2XuvsvB9Hum81ykKeRaWqFZwCHoU62jNH8k3EkLuBYxz,0.020000000,2055.000000000,,PAYMENT
