Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 12:51:00,304809,3NL9UHMuXch91rvn86CEr8BJzhiDAxZpaeW3WmsMZAi2mtcnTnLo,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYW8x7FTpUpWwJZToNLJ6VzFC7t2PCx7X143g3eACXumtJcwhuP,0.100000000,679.900000000,,PAYMENT
2023-11-12 12:21:00,304801,3NLfd6UeZPjXVddUZCc2uPNwBDJypSbLoaxX5zkwPRgDCbFMKL9i,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,19,CkpYfgdJLT3b5N5R76P5r37p3NPpDGY6XuPkJm22uG1zp8LeT9jn6,0.200100000,680.000000000,,PAYMENT
2023-02-11 09:30:00,224373,3NLubieoyTTUcHZnkn8FZhYQ1F4FaQuRmbD9NExU5jzg9rZemZt7,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYh9JxY8tygJknP9wuJPXL7uETVg84JRZwaqJmwgZCVRJQ47M1y,0.050000000,656.474633916,,PAYMENT
2023-02-11 08:54:00,224363,3NKjXUpwWXLdgxrgtmDEvx1La8ytkLUiJZx5uWiUCb3iTL6s1BYL,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,18,CkpYToxiugKTwU9YdtiavCpvusDWx1bsLaJE5Rs7mdAjzW7Tf7N7S,0.200100000,656.524633916,,PAYMENT
2023-02-02 12:03:00,221713,3NLYdwFwNzSGbjeUbq3axGtBLFj9XFt9w2nbLspPkJomv5dRszYX,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZwW1XeGTJ3q3oGme5Fto2vuFdCJGZH9sw28fJtHoswMAgmjVBx,0.100000000,1499.900000000,,PAYMENT
2023-02-02 11:15:00,221705,3NLLbEoHrwBrMPRHApJD4qNhWgPnW2ZJpoBBLKTTcQtYdMPHgSgQ,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,17,CkpZw2A7BsTPKVxgtgzBWMcYbt8T9PGEn78QW6TmJoM4QTrnvWvSt,0.200100000,1500.000000000,,PAYMENT
2023-01-29 16:03:00,220597,3NKeXu4Xut9FeeArm6cdE5E9SvBrZMhJP8MYdqCeBy7KWTXvjknh,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZdkc8wqkG3GziWxHEAngia2MQ9nxRu2M8Dq1XzdUY7k1HdAYhV,0.050000000,1399.950000000,,PAYMENT
2023-01-29 15:36:00,220591,3NKmr4RUgzQ14X9dQnDQjdegGoB65rB5fB6aPJpdrxyDHhwfxwtQ,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,16,CkpZkobGrb7cTtBZXzFCtpCeKhFKJH41wrVZmHYT1DW5tecCWAf41,0.010100000,1400.000000000,,PAYMENT
2022-11-09 12:27:00,196017,3NLqQk3YmC2naH4ooyqw6ohiMuN9GWboVSa51JZ6bxkrUoVLg3Ue,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZVEqYQ6iSDYJRGwwzG38o9eBCJvNi7ZmrQDR7yCiAySipdL1ex,0.016000000,1499.984000000,,PAYMENT
2022-11-09 11:42:00,196008,3NL86Q9bpgh4pfedaa34G5oyXTEgB9uVuNDRpCC1RQnNkmfrTBp7,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,15,CkpZLJrrJ5VPx3Ag95CjKWVSiDp7pynjTS1MG8gWFU28JjByCGq9Y,0.010100000,1500.000000000,,PAYMENT
2022-10-06 20:51:00,185213,3NKJYt6ZX6Q45iu3X5fc4fGvbYKGZgQuoSyqEWMazfP5LyhL1qq6,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZ9kejAU1S1y2mE4p8B3WZqqbJEhATVcWcEbTBgb8HBrwE5FKwq,0.030000000,1004.970000000,,PAYMENT
2022-10-06 20:15:00,185204,3NKeePQYbjiiCcuPV75j8iLA8qu18iD7tZLrDRqWRMnnmZqZKV9y,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,14,CkpZYBAHm7VAEyiG5nzQPGu1Sq6F6LcPvtZYEwasWJYbXfVBJAQJC,0.010100000,1005.000000000,,PAYMENT
2022-08-26 16:51:00,171838,3NLyGvFi7MKrZ2MHWoCXU4JkP6fuDKxfvjd8Zgyd7dWUbJi1qowc,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa8HmQybBxmstbfxzWKrRRCPvLiB1ZdP7tbkoyXu5LCF1zZGQKy,0.010100000,2676.989900000,,PAYMENT
