Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-03 15:36:00,222036,3NK5V8Xu5GmBBBJi96bGgcKtqnGQH8aSxAMaQvhWHVVVEPLRxWAp,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,18,CkpZkD6EjhUmrdtaYYFnK8EXkEWmidg2zyezR4Qxa6MPWhQScxe7J,0.010000000,158749.423600000,,PAYMENT
2023-02-03 14:45:00,222026,3NL6imzEBCg8TACDANjyYquvRaKntsbLUCPTWK5hCASCDcoY9Mq9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,3276,CkpaJoizxUNXbroUspnwUXmtYAXgchVx5Pxr3wJQDwRSvGwnN7h8t,0.250000000,158749.433600000,,PAYMENT
2023-02-02 16:33:00,221761,3NKrHXxVZkEBJydWZN474jSJKB2A8aTu89aRF5S53Ebrgzkvo2tn,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,17,CkpZWBfhRB984LXyFuRKJe5j75p2FNQAcztyspKwrGkXkJT688gFL,0.010000000,28155.612800000,,PAYMENT
2023-02-02 15:39:00,221751,3NKoWv2ustXFJyUwjMdHjtfzMHTS4be4qsVKGpUCTdxnDRV3ZEfa,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,3277,Ckpa6oboRgGWmMAQDey8UMFQQg73G7mTsdX6ou4VnTAMAuYsPRvde,0.250000000,28155.622800000,,PAYMENT
2023-02-02 09:30:00,221685,3NKYAvkPeq7Mxi2aPc7dR4gEqACoqS64Din4Yi1pKTu5MefP39JH,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,16,CkpZQqty7yeTA8f6HcZedYWjB1P2J3bokPVhmYyaRhJWFxHKMTXSp,0.010000000,9295.658300000,,PAYMENT
2023-02-02 08:45:00,221675,3NKsAMEtaRpkwnGgVr9iYrpSc6hcxXYHGWgjScmxq2Rm9KQ8X8Kr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,1847,CkpZrGBdxx6c42ipo2GVBWFQfrUtvwymcG55udJTvimXjtd3FS9qj,0.250000000,9295.668300000,,PAYMENT
2023-02-02 04:36:00,221622,3NKhy3Xvd3PH1kd5ANsE4iBE99f6kJD3EV4qzXqTbfPB5Gc595Lk,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,15,CkpZZggP9HkiN2BpKz3Sz8mLEPnaoC3LXeyepJTT2pDZZgMj3yUDX,0.010000000,68904.927600000,,PAYMENT
2023-02-02 03:09:00,221607,3NKwefaKLdPUB41AmqpWDyE2nEc4SdY2MaZnwgGwJTeXyrfZCdsf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,1825,CkpYiBNYDH7ZmfuYcyrwU3j9ejC2r9NtqQxsbzT67eY7YDdFhHtkC,0.250000000,68904.937600000,,PAYMENT
2023-02-01 23:27:00,221558,3NL2Fd6nRPf3m4dmiHmX5H9WTa7TcpQpzdG5YKdq6uS174bJns8R,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,14,CkpZM8h94LAMSy8cqLozAenN7zgD8ACMeGKwMh9YJpSG7rNhDyGy7,0.010000000,26901.386000000,,PAYMENT
2023-02-01 22:51:00,221548,3NKmSRpjZNTnD5HwUUfCesGPJRjPEAhx225hHdEM88AwQvLpRkC5,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,1811,CkpYzdYhHWrcJndUyXpCdLzQStwfmwiUyALWFrJFL9H2wcrkfkiM1,0.250000000,26901.396000000,,PAYMENT
