Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,559906,CkpZuaU2NV6B8fAu1yVAFUjQrkxXJjheopx6Ctc7kiAZHiyt5SyHK,0.001000000,39.902152308,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,541565,CkpYakDgkkxXdz9TU2XcxDPxPSvbQiiSUAk9Y8i56iZf9Yo6dBQ2R,0.001000000,41.237041803,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,524327,CkpZ3BRKrwF55oZDsizLRDu1JXG4mCkiKL1sjUCT5pjEnUJny8N98,0.001000000,39.672430974,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,506774,Ckpa7aziVwVYeByyixhYxcp3eDX4vn65nF6iYTZQGS6TLEtfXvn8n,0.001000000,37.174627013,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,489733,CkpZijtuWqSnrnJaZ4XEmcSmPych7c55ZoJ5B8DC3LAJ28mVmGuWi,0.001000000,43.351361973,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,473947,CkpZSxKn4uJZrzAh1JnkmEaiJGPZKcFFNKPUcDKtfpJg5Ht6L8368,0.001000000,44.066709690,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,458603,CkpZi3V9arAfARgs2E3Ehx58QAcP7TEDyUyvAd5dTQ66ZLGDGot1v,0.001000000,39.821746243,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,444890,CkpaDhBwGzAqtC7dwMZ6Wy4pBxmmk7NH8eFAA3dm4VABC5ikL338e,0.001000000,36.662353546,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,431864,CkpZv4RPFRPdAGYuu5gxdLy4SxoCfy9e6FwPc7KeHttStVWNmgob3,0.001000000,41.107369949,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,418947,CkpZiYDYMX8wB6DMvLzxhbWzWnnmzQ7tHWDPzrBCyh8Ho4BCspmVQ,0.001000000,41.152926530,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,406179,CkpZ9oup8YitjMmqLxQghivPQWfzFBrdw5PyzKqj8rKL5wUdAXiCq,0.001000000,45.195633673,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,1259,CkpZUaK1xu4XFotWi32UAR5ZY8s6G8Yocq2YzXtb5Lhokk76teqKm,0.001074500,0.000253210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,393586,CkpZ15KQMf4BnVWvVXis5y78v5c9c1Y6bbHK22dzxLycg4iBs6ZEm,0.001000000,37.283757790,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,381798,CkpYordpwGR64boNnGCawpiTddMhTmFBMoANhXBgbQAcXKUrQBXUN,0.001000000,38.702375679,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,369576,CkpZyh8yyCd8sMycrM4YBHNQDCtqTA1ZbyU3VMbDeXBrcL1V7vDH2,0.001000000,34.284577230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,357348,CkpYZGzboGamZABeTN2uByEWfgrQ8Z5bmmR5Ps76jAHPddsARAqDs,0.001000000,34.913449188,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,345280,CkpYUzndKpr7a9sAERApZgHnzLD7t6mhS2XbUdpJuwLrBhA5kNTPS,0.001000000,38.509382499,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,334821,CkpZeEkg3r6nkZYwWp4QtRff2jhURKWKSBhgQ4oKPfQqtUP81stxr,0.001000000,36.329379144,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,323077,CkpYcQAYMdm3KnXBAKFNbYMSv3m6UK3EaePLP9mCozfp9ooDabrAQ,0.001000000,33.480690917,payout_from_AURO_Epoch_60,PAYMENT
