Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrB9qLCvJAkMrvkKRQgjbHqLof9ocyGf6Nf7bNWBpWQtBcFZ8yV,567018,CkpZDkMKf5xCepuwbUQTWwUj6e7EErgfNZCEn4KYXViD5TfF4z2xF,0.001000000,1.907584537,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrB9qLCvJAkMrvkKRQgjbHqLof9ocyGf6Nf7bNWBpWQtBcFZ8yV,548616,CkpZQwN3UKDpxkvNpxZUuNV4n5Wb3NxddmJxVWPswyHi4aDS7dKPa,0.001000000,1.971401021,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrB9qLCvJAkMrvkKRQgjbHqLof9ocyGf6Nf7bNWBpWQtBcFZ8yV,531379,CkpZyBvSQesK18ZbJPUCoZciurPtFk7rKQqWZm18ETd7Bek6nUtJm,0.001000000,1.896602337,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrB9qLCvJAkMrvkKRQgjbHqLof9ocyGf6Nf7bNWBpWQtBcFZ8yV,513742,CkpYwhDp45ycj1T7Bt8NtqaV1L7tc2D5VkucyuNk5asWAEd9pN285,0.001000000,1.777191676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:36:00,339784,3NL9caFaA4Yt9WAgwTugK1uKgbjS5VWDNkMX3jBJ4RqRAco3AFeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrB9qLCvJAkMrvkKRQgjbHqLof9ocyGf6Nf7bNWBpWQtBcFZ8yV,496372,CkpZQTSQfR6K5djph13YK17KiwQXM6yD1noTBX3rPhCT1yEgTn3iF,0.001000000,2.072483051,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrB9qLCvJAkMrvkKRQgjbHqLof9ocyGf6Nf7bNWBpWQtBcFZ8yV,480479,CkpZmoEnaqdjAKbzMBqUekcHWk9qvLCQvaNajpnf9z6zsDR6Bv8ve,0.001000000,2.106569161,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrB9qLCvJAkMrvkKRQgjbHqLof9ocyGf6Nf7bNWBpWQtBcFZ8yV,465025,CkpZ1LEeHMbvvyYrn6u1rsvmn7hPqdJhcRLL6iCvwoJgXxqirtQ48,0.001000000,1.903396036,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:51:00,328723,3NLBdBS5xSezqxL9uDR4V37SJUUpeknsQnatLncXL8qW6xfnhz39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrB9qLCvJAkMrvkKRQgjbHqLof9ocyGf6Nf7bNWBpWQtBcFZ8yV,450561,CkpZU5W7eZdqDs1bh5C1sceLfhetuCNTUsCs1zF7m7LPphPzMquZ9,0.001000000,1.766206026,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrB9qLCvJAkMrvkKRQgjbHqLof9ocyGf6Nf7bNWBpWQtBcFZ8yV,437275,CkpYxem7gNxbhspEBN4ZEpLVJnEUacVLhaci9gSbL5oZar2AQee2P,0.001000000,1.997649172,payout_from_AURO_Epoch_69,PAYMENT
2023-12-14 08:39:00,313544,3NKmPiJcUAy4YZPCzFa5aXdbp14q83kjS7qG5UMk3uDZYKzkViPe,B62qqrB9qLCvJAkMrvkKRQgjbHqLof9ocyGf6Nf7bNWBpWQtBcFZ8yV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3gynVrgUj1ftbvza8wa6ZqwU8Mm5xZU6rG9h4WLuBbye5tbMs,0.001100000,0.000000000,,STAKE_DELEGATION
