Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qnpTYX8RG4k1Xcretd2SJATy7Q43V4t8LSRFjqtVMyydBn9AyLsu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZzpCyNZ2acxoGVxjRt3kSyNE314c8NpLUk9Pa6PVc5cVMQGT2W,0.500000000,4998.780000000,memo,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnpTYX8RG4k1Xcretd2SJATy7Q43V4t8LSRFjqtVMyydBn9AyLsu,1842,CkpZvnWkzRojsYLYZPC3aqFNT5btitPCs1AxAD6WvR6YrivEqprkD,0.020000000,4999.280000000,,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qnpTYX8RG4k1Xcretd2SJATy7Q43V4t8LSRFjqtVMyydBn9AyLsu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZBYQRkgz1SdAngEQa69FdW11Dr2AxCfd9EJEXovnxvtMUgGCXu,0.500000000,59998.500000000,memo,PAYMENT
2024-03-10 12:15:00,336445,3NKebR7D482gbxQhVaDDJDHXbvJei1zgvH9uUGH8BVuKohhm7tfH,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnpTYX8RG4k1Xcretd2SJATy7Q43V4t8LSRFjqtVMyydBn9AyLsu,1840,CkpZxQnmuwLTjDjTyZZ68HVnZhLdHsPtfh5qx9PEAHzy77YkayRw2,0.020000000,59999.000000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qnpTYX8RG4k1Xcretd2SJATy7Q43V4t8LSRFjqtVMyydBn9AyLsu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZTWNdccfHbFXyXu9QV7p7jFXusToMhhRs4XFxfLZoE8jgbZxUF,0.500000000,49998.280000000,memo,PAYMENT
2024-03-08 08:51:00,335997,3NLr18BN8LWcQdxhYgY4f4bVh9YENibtFoQP165x3vJfhGXq6aCS,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnpTYX8RG4k1Xcretd2SJATy7Q43V4t8LSRFjqtVMyydBn9AyLsu,1465,CkpZpjSxWSLkX6Wg5Asa4XHC9DEmdYrTXukQokjPbYVdMU2WK9cqo,0.020000000,49998.780000000,,PAYMENT
2023-07-11 05:30:00,268368,3NKENsvobxxyJaZ2UJXGMedcA1Um4vpxmx7AEZYSWfWBFSzfZdcW,B62qnpTYX8RG4k1Xcretd2SJATy7Q43V4t8LSRFjqtVMyydBn9AyLsu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYmVPU365UAr8SUVzaLDc1rUAg6sMceS4UrYJaNbBuq3XrerMk9,0.030000000,29998.970000000,memo,PAYMENT
2023-07-11 05:12:00,268366,3NKDzuNpQsTjTM1vmHxtqHbqnmjhHTuPZguyuDYTVQdYqJiXoVLX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnpTYX8RG4k1Xcretd2SJATy7Q43V4t8LSRFjqtVMyydBn9AyLsu,5879,CkpZmbBFoRZWDS6EGLcMGCv4J3qZn36hTnMzifQ3SfwyMbRDAeYF1,0.024125966,29999.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qnpTYX8RG4k1Xcretd2SJATy7Q43V4t8LSRFjqtVMyydBn9AyLsu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZR4oxNESfPzkfdzZ4erVX9bFWd4DZfZ122iwsRTudYEw6KQm4Y,0.030000000,41997.970000000,memo,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnpTYX8RG4k1Xcretd2SJATy7Q43V4t8LSRFjqtVMyydBn9AyLsu,5873,CkpYUNupQob7uwzZka5u3qqSKWzq12kFX6XvqZiS9kXmxCWWeDhmV,0.025202587,29999.000000000,,PAYMENT
