Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 03:03:00,207616,3NLtM4XGUZmGPrAPETaR5trjhAHj7L776bKnDytyfVA2RUYPJLeL,B62qoLBeZDNtAT9difoDQvCrE8KzSoqTY7m3DsXcsHV2uqYoyjaQWQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ29D2kYcQP2eitVf2FjVaYHxLLST6PSPGzePsvjbUz6wCb9pMt,0.020000000,492.980000000,,PAYMENT
2022-12-17 02:30:00,207610,3NLuWpd3XgbzVJYjpqPEMBoUaXNTYDsXPgq9hyFkx1JTHQeTjh9C,B62qpSMNGtbzGy3tRX9XXoa94KaKHG24UckW39qqTPiJVemxj2xwzp5,B62qoLBeZDNtAT9difoDQvCrE8KzSoqTY7m3DsXcsHV2uqYoyjaQWQb,4,CkpYWJW6HgDvKnhAksvr8K7BCikxh27oUq1kGFoJL6Y9ov6meWY13,0.010100000,493.000000000,,PAYMENT
2022-12-12 04:30:00,206102,3NKgWHyjJsZ9RGBHaATx6Nbm4EcdbZzoWnCqhKv5m2sua94zN9aF,B62qoLBeZDNtAT9difoDQvCrE8KzSoqTY7m3DsXcsHV2uqYoyjaQWQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZFnCjcJGBm73pexxLCspUdn3CTihBQeXCJr5uEUoGwz3tQRjrr,0.050000000,1115.950000000,,PAYMENT
2022-12-12 00:27:00,206052,3NL2e9ZvfVqeDd5MT74ZoytXwHEk8vPTLBeXoLkwZ74SDHnn7hbv,B62qpSMNGtbzGy3tRX9XXoa94KaKHG24UckW39qqTPiJVemxj2xwzp5,B62qoLBeZDNtAT9difoDQvCrE8KzSoqTY7m3DsXcsHV2uqYoyjaQWQb,3,CkpaLMYBrVRDmXKH5AWPfPEjotVUZjm7gsGbungJyZvSaYK8x1htP,0.010100000,1116.000000000,,PAYMENT
2022-11-21 05:33:00,199642,3NL5CqQSY3qm8w42X7rBBmCSANf87S5yUa8eguWd4W84BhrfaY7L,B62qoLBeZDNtAT9difoDQvCrE8KzSoqTY7m3DsXcsHV2uqYoyjaQWQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYgPDFfLcQQ4eHJm43U4yhGxeCAK4ncTfTtrsRyS6C78h7UdXg5,0.016000000,100414.984000000,,PAYMENT
2022-11-21 05:00:00,199634,3NKiDTdGDJBGTxBEJneHWavCMFKZBAx9egQVebXHLRhUnUjViGou,B62qpSMNGtbzGy3tRX9XXoa94KaKHG24UckW39qqTPiJVemxj2xwzp5,B62qoLBeZDNtAT9difoDQvCrE8KzSoqTY7m3DsXcsHV2uqYoyjaQWQb,2,CkpZhegs2S4ChiGCcUPreDT6whvBpcJAUi9wuDcHeyGhssdBwp7Fi,0.200100000,100415.000000000,,PAYMENT
2022-11-15 07:54:00,197804,3NKmfd2mgLdzUp5YkG9zvSRGTXZo2p8CyZ7fHcMnS4VTMVjFHpMf,B62qoLBeZDNtAT9difoDQvCrE8KzSoqTY7m3DsXcsHV2uqYoyjaQWQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa4fWo2D1UsqMTSbEN2VQTUXogMjvWfno3RpCp1Eaa6jeAJ93My,0.016000000,110.984000000,,PAYMENT
2022-11-15 07:21:00,197796,3NLV12GZZxv23yHGUFBFBTqSipfzNcjXnYX9NEFajFWtNUEUsc4X,B62qpSMNGtbzGy3tRX9XXoa94KaKHG24UckW39qqTPiJVemxj2xwzp5,B62qoLBeZDNtAT9difoDQvCrE8KzSoqTY7m3DsXcsHV2uqYoyjaQWQb,1,CkpYZkbX1LnuPvjPu8hq8Bp3mMEryJnvHp83LXgSizaVya84zw8Us,0.010100000,111.000000000,,PAYMENT
2021-12-12 14:27:00,89594,3NL7aiZHkpVP5Yzm376LWFrAjF8zpPSC3aGNJ248WGKFba7GERHk,B62qoLBeZDNtAT9difoDQvCrE8KzSoqTY7m3DsXcsHV2uqYoyjaQWQb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYikpnZthvzpJpeNJPnMDTdHfevwZYrdXpfcBL9wfpZPd86M9KC,0.100000000,50682.900000000,,PAYMENT
2021-12-12 14:00:00,89586,3NLfKMFFtpzZD5XWc5Eh62Vpz1a4Pu618nGFhRrFqpT4YNb45RL4,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,B62qoLBeZDNtAT9difoDQvCrE8KzSoqTY7m3DsXcsHV2uqYoyjaQWQb,1,CkpZ3bvEtzq8qbfSzTMTm7oLpZFfE23L8pHWWQWFBnoN6Q8oqMR4m,0.200100000,50684.000000000,,PAYMENT
