Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,194886,CkpYe5biB7kGES5embBAhMLLsANv8WhYMNDoPiraLKd8mT6TQ33tJ,0.001000000,0.007073178,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,185826,CkpZAUxCvMsqLow3siV4RK4R34dwoFGmdyhH5BQLgXVhM6MXDizkv,0.001000000,0.006866542,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 06:30:00,224641,3NK3U3CeRiTNFmdLpxUWUURqe4aT2cPf5bHGukUTfmCPL9HXdwLn,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,9,CkpZVvEoZihc7APzXCzXVu6FD1Dk7GEfnEHbGhhFMyAGq9jccTYRJ,0.010100000,26.089371907,,PAYMENT
2023-02-09 08:45:00,223754,3NLgdstC2p7VhPjXc35djg1DCudWVNJpt8kHNNCFZjK9gxj5BU5x,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,3437,CkpZjCuJMMXSbUikzSQAFd8gZ5XVpG6Beoqp5x5E6tR4Lrsqc4ZuD,0.010000000,25.177695440,,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,176897,CkpZqKBLiAcrJncFNcNF5NktxNxQogSwvvyUBieixpj6xGf9JHH9W,0.001000000,0.006362166,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:30:00,217145,3NKJrgfkvo3sW5M4yWMmYSYc8yCdUz7ZbQsfGYRC3D3HjZxCw7gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,168141,Ckpa5xNXBCNcJUW2HAKcXDksM4QxYA6T5M9Tvn8neceMrLttmLyvZ,0.001000000,0.007037786,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,159756,Ckpa5tG2Qyg4o2163WHFRbJCsyLXN2szJaaq4EDsoHzjNx5oX1N72,0.001000000,0.007028593,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 19:54:00,208705,3NKYy8h4NTx99KUB5u4ooPKD7ScHUFh6hXKiWBVwczACCLbyYjtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,151755,CkpZWinPNEawUHJagQVZvxQYHDzNXGiBDxYimYuuBdUF8Xwxd17Fd,0.001000000,0.004458551,payout_from_AURO_Epoch_42,PAYMENT
2022-11-19 22:21:00,199242,3NLvGkZmLcMp4toWmVHPun6L1UyQLieTrhvATu5Bxuqd8RHPUjf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,133917,CkpaECegXEoBkeZycP98nbAV3TRkAN3X2KZmveFCRr6SnyhFRhed9,0.001000000,0.324631927,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,126368,CkpYVuxh8Kof72Rxo6qadYB8NNbJxEJLK52xL34gfSuoWFXPUMn6S,0.001000000,0.572257444,payout_from_AURO_Epoch_39,PAYMENT
2022-10-21 12:45:00,189951,3NKGCXYdj7R1desPBzdjcesGdJp4Jzf2X47p7qThoGaCf7nTdePa,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,8,CkpYc33uGrZJfPcgGbzRzxkZk74Hjt3C3cJmyfT5Q1cX9r3h6sDQw,0.010100000,52.243788910,,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,119311,CkpaLe24RtqqNZcyKKuFZkbzyXeYuyEgPpH2eGoW972S812s69Xxj,0.001000000,0.621706672,payout_from_AURO_Epoch_38,PAYMENT
2022-10-07 22:06:00,185555,3NLun1kvwLLVR2cjd8EU7633bbeFYRjmAsmYdG5pqzxVog7UKkE3,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,7,CkpYQdBRJ1YAK49ghBeHe1z2tN1qjJgac7wui2WJwfdVqkf5L65KL,0.200100000,30.000000000,,PAYMENT
2022-10-04 10:36:00,184413,3NKg942R1CMPZeCJUb48EnzjANsx9DVy9yh3KWiQuuDjbjtBHcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,112345,CkpZaAKmjW6k27drMex13pxX8iXx87vrks3Nz1YR7CFQBveJrwBgz,0.001000000,0.592903352,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:09:00,179736,3NLTgXcSHr7eaPGvdqkiCwFWNurBoRryy9P83JD7P8SHqgQP7Ue2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,105519,CkpYQ1mk6STQyz53r5xP3RhxFMWrsXzMTDfbkc9shxb2SPScmdF2k,0.001000000,0.650134446,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:09:00,175228,3NKx2bTuJccqBtw2vsQv9m444osT6612aN3T6YLFM2Gj7kmJ2Xd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,98995,CkpYu7bHwsriiYomY2nPDboRa8cds3HuHMiYby12W5WH3FSUQ8p4i,0.001000000,0.468089259,payout_from_AURO_Epoch_35,PAYMENT
2022-08-16 09:54:00,168517,3NKuVV4MGcJNtQZNbLKi4spMaUJAoFtApu2arrv1dtZzQ8NYk6jj,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,3029,CkpaDoVWQ57gavAVRvAD3tdwt2nvbV2rHcDFCgxVBrZmjCTfxSnWq,0.010000000,80.121155180,,PAYMENT
2022-08-09 21:03:00,166389,3NLSYgp5dKvM5EN6aHrZDo8GAkrCBMHCk1WSsjxNLexLW9YwNFyi,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,6,CkpZjHMcd4sz54UYhhgh8scun53NqGJJcKaqD1KRT3vjPFFkYKG7u,0.010100000,62.000477290,,PAYMENT
2022-08-07 06:48:00,165544,3NLTNH7LKURNS37vNvMZLtccM5xbKe1r9UJz5zyQTJsscvXnRsWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,85947,CkpYgwQJkHo3cSqG3Sk52NEKV4gZoTdL5EFfDUvQEcceFi1aphJ3T,0.001000000,0.498685329,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 08:48:00,163319,3NLGdE1EdxjXqvpmwjULUZoZtfWbXBWjiYJHsZTDV7h4CJNQSQ72,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,2990,CkpYwU5NoKdDe62G3MJjwKq26an6xLdB8RzE4o1L6SfSKmqMNccsn,0.010000000,30.950056590,,PAYMENT
