Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic9EX2Ak5XwjhFA8FoCuHYA6hrWprwmCXu9hA13n5X8E4SyZHuB,561238,CkpYZ3chBLtLJoNKNgy9tNnxAsgyi9bfEYMEBNGVw1RV8vgW1jy96,0.001000000,17.696377479,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qic9EX2Ak5XwjhFA8FoCuHYA6hrWprwmCXu9hA13n5X8E4SyZHuB,124128,CkpZUYt4f2xQxDcBZzCRdt6fB5TN6MDoLgo9JrMWnYcCvaTvNFmTH,0.001000000,19.171519969,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qic9EX2Ak5XwjhFA8FoCuHYA6hrWprwmCXu9hA13n5X8E4SyZHuB,120405,CkpZLEAbKCUyW3GdaNCrfcmDcMe99vw6b5A95ZB3Stj8XxR96VG1t,0.001000000,17.492282793,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 17:00:00,347152,3NKeNRSVezE3Jz9pZ1A4eBxEG8bDzSWw6kenn4Pk7YpQq7JTZCos,B62qic9EX2Ak5XwjhFA8FoCuHYA6hrWprwmCXu9hA13n5X8E4SyZHuB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZBRYTv1Se6jCB1JcCKweBZc9sLd6ho4wF3dY8qLWgD33TBEcNk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qic9EX2Ak5XwjhFA8FoCuHYA6hrWprwmCXu9hA13n5X8E4SyZHuB,117503,CkpZiTWXjg36t492GvjrbL6n1ELtwSQfxGLNewTQcHe4gDJdWvqTc,0.001000000,13.731966826,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qic9EX2Ak5XwjhFA8FoCuHYA6hrWprwmCXu9hA13n5X8E4SyZHuB,113121,CkpYaEwC8qZk3rmKqjSAwUaie8CvMrohcKk1KJSLeiDbxVj4AopsD,0.001000000,14.398498427,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qic9EX2Ak5XwjhFA8FoCuHYA6hrWprwmCXu9hA13n5X8E4SyZHuB,109580,CkpaCWsamxXS76mazzQez1HyAwiNjxN38WbNJRUW3yKXddVgpR8Hh,0.001000000,15.533554660,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qic9EX2Ak5XwjhFA8FoCuHYA6hrWprwmCXu9hA13n5X8E4SyZHuB,106143,CkpZJnmqAwkeYktmZWaCycGGqPLsyJWSoNfiRrtEiUZhHYRBANS1q,0.001000000,16.763631611,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qic9EX2Ak5XwjhFA8FoCuHYA6hrWprwmCXu9hA13n5X8E4SyZHuB,103575,CkpYbGiFer6c1s5fU8hnpcowsWQDw5cLLjk9hAqR9EHKUT9kwxmci,0.001000000,14.930203045,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qic9EX2Ak5XwjhFA8FoCuHYA6hrWprwmCXu9hA13n5X8E4SyZHuB,101306,CkpZsgci5CRwre6pc7KwwT94EPXBxayXgPbe86Uk6APGsuuzqFB7y,0.001000000,17.900898884,Piconbello epoch69 4%fee payout,PAYMENT
