Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,9956,CkpZJjKaoRsjcE79nuKRSi4F4o3WN5YerFeLqVx2ZV3r8VU53BdXv,0.010000000,0.001946669,Payout for epoch 77,PAYMENT
2024-05-07 19:18:00,352114,3NLUf7w9iywFqf1c1SvXJmbb2nGHk6WZKnYpLoaGCTau1NtwQHPT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,9614,CkpYWeB4WAx9vskzQJVLwEve2Jh7XomN9DgmiKS818A7mfMg6Dbqg,0.010000000,37.764596710,Payout for epoch 76,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,9413,CkpZszUuaCVq5xPH7u1eP3NGnG5pM4v1HhD71v81TeKT7spFoQGei,0.010000000,22.200557847,Payout for epoch 75,PAYMENT
2024-04-18 20:03:00,346917,3NKcHqEHKMHcJtoJLcs2LUvUP2kKjiW3EHcJu5LrZEsQGY42yUBA,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,B62qno1SttYYgamwds9q7tqzSVBwVm6odKrGsUf4WaCZqt6tTAfUAAJ,3,CkpZXfwJgMRK974JoGCyib5QT8aT2mBdhymtaudDGrvzNrkpx3SG1,0.030500000,3733.000000000,,PAYMENT
2024-04-18 19:39:00,346911,3NK45RautChV94BtEtAuQueHFUAg4HhwDAxBBPWF1kmjcPwMdCNi,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,B62qno1SttYYgamwds9q7tqzSVBwVm6odKrGsUf4WaCZqt6tTAfUAAJ,2,CkpZmp7yyov3MCsBNecyEcxuNZGQdY3L7TKstEGdXty31YYNxaEsC,0.030500000,101.000000000,,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,9226,CkpYR5XvBuPfSsZBK5CZhiqCvbzzbtRrf2WmP6kTzsPpa5oJBkhCq,0.010000000,32.265742927,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,9034,CkpZMSgwPX8gi7yninmPnZv5FMZSPa4HafvXoASHkBJt7Hyis2DKS,0.010000000,19.641687114,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,8844,CkpZwSesAxhfrNs8sDiUhdLN9Gd9ABQtn2g5mLKWn7LVf9hsPP9Bs,0.010000000,18.498440871,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,8660,CkpZeKDYeiATQwNxghvwC1jiJbc8RgYze3iicgW6yyACgcXVM7eWS,0.010000000,10.949624877,Payout for epoch 70,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,B62qku3xqq67gaXECjG95o6T62V9VFDsKeG8PWMD99YWYLTz4VsvEHH,1,CkpZzLTk6RZWBddLrtc3VQDA52As9mdptJBSgERAo81mXScUYFEFV,0.200000000,10.000000000,,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,8483,CkpaKqSnFApEfckpeBy2fifJj4j7K4GYhPdSJHmLuHvGRA4ZavNfe,0.010000000,18.376514039,Payout for epoch 70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,8315,Ckpa8qThpwizJ697sCZBkS6yPYN4UQYJGPSm1SicvPGCf8a58uci1,0.010000000,17.247025522,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,8151,CkpZAksJzV7zygJ4wjS8rP2h7SAMosLQF4mKR9r49fFJsaWAB1Fmh,0.010000000,11.906547062,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,7990,CkpYi4Xta6rr3Bsf7BYjztu5mF2cX6BGa9GAbfPRAzuReQF37JVTD,0.010000000,20.855825948,Payout for epoch 67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,1586,CkpaFmfbmHkjx5hrUr16yHUcjFpjjxQ1WbGuEvngBuirp3oDonuge,0.001032100,0.000730360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,7829,CkpZ4CHKtF3FQZteqnzccGoJAWn3vJVvm5g3JpfCQGxAo5nYGXEtD,0.010000000,24.675848440,Payout for epoch 66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,7676,CkpYzWwci7sECaBMML6oGGxCHjj8CBSj4fGDu772ALLikhNjgLcWs,0.010000000,24.078363122,Payout for epoch 65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,7523,CkpZa4pDtdDodYf3LGgKgaVArCMJcBPuTQdKwg2sHM9p3H3CATnBb,0.010000000,21.583209371,Payout for epoch 64,PAYMENT
2023-10-25 07:24:00,299657,3NKiTUzZdVjENUTPn5QVwFE7yfHEQTFcdTCBB8EfRYvfnaFMvEwW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,7370,CkpYbEE13hRniBCjAaYXvahSTFHqJDWTvWPgRk4ZgVoWksHDv5phH,0.010000000,34.260198166,Payout for epoch 63,PAYMENT
