Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-20 00:24:00,119471,3NKACaDvY5XChYYQ8tV9pkpf9TgXpFsdtLPaGz96yqmDg1gtsqig,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,5,CkpYueSWycz8QweoXK9qYoKo19TjwMM446w2W9Ygg6uBPLt3sBKxj,0.001000000,1154.137192146,,PAYMENT
2022-03-20 00:15:00,119469,3NLUHJdztZoC4P84SskwE1XGJ51yXaNaJxbCbrjd5gh8t5q7sQKf,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,4,CkpZrZX7rp3chgQVVCFZukQYC2a3qZ6p1tswWbKVpKRbAQhyYFwo6,0.011100000,200.000000000,,PAYMENT
2022-03-19 23:54:00,119464,3NL2qgHUb81PBaGqXixLC9bPS7PAKsxgx4qUE5AuZyZmgvf9woxy,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,3,CkpYcxVuezUKnsSc5WPh8zW7gk3NfVvRYcrFnJrR8VZZvg9heHPWp,0.001000000,3.000000000,,PAYMENT
2022-03-18 23:45:00,119147,3NLyBUiEzx5FnkuLq3oc3eGkqooPt5YddbX8ensB9Gd7zNnzabLt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,56543,CkpaGNdvsNxVT8eBXAzL8vRxG6DDHUj8K3ZcpGMSwC23UzQohjJ5X,0.020000000,654.734292146,,PAYMENT
2022-03-18 22:57:00,119140,3NKfkn1pu2MX17AQ2LwNqpAG47yMxbDkUcMKVGTGKnbsBLP24xCy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,56538,CkpZYZGokmn1DiwMzto3oUD4SH9KfgRQtJE5cHmdrwxNNZicGtk3a,0.020000000,600.000000000,,PAYMENT
2022-03-18 22:21:00,119133,3NKRcwScx9JKs4P88NDnjHVxqux32fgBSnWqeaKYCouXKaN3U2N6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,50183,CkpZBwWzLjjjMcaehHMqsfZ3Da9dmCTFyyeY1EvZoa54jKbjUMGbK,0.020000000,3.500000000,,PAYMENT
2022-03-18 21:48:00,119127,3NKuRZXJ3PqjBGWYTxEP9CJLRonyRjaBeet7NhHQME5hCrWapP7k,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,2,CkpZnD8oVeQFXMWPxX82HhfrRhbAjsgyCDdAZXzYNmtaLsueAAoxr,0.031000000,1.000000000,,PAYMENT
2022-03-18 20:24:00,119106,3NKvq6zpq72dWWoTVvYhAn6mJMYW2z2Uha5TsYfhUtEpGepbJQjc,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,B62qma8WwCPDEGKs2x3Qz7AeZu9572yZtX3LKENsKbPzfdCwkR1ooRT,1,CkpYxivj62VLJMdEuhqFfaAkM8Cq9krsYKUQDqDbrjgQhYtKMDA7R,0.051000000,2.000000000,,PAYMENT
2022-03-18 00:00:00,118814,3NLERjvk8QL1JK5dKaurm9LB8bLmPjJjwicRo8vVKComqAVv8kCU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,56405,CkpZCLsDtbJZcpZSkSaSgAyoVwrdbCQLHGbUdq5yu9yedwYa6VNwZ,0.020000000,100.000000000,,PAYMENT
2022-03-17 23:30:00,118810,3NL4VhQrxRqkfi9zp5ri1KpuZeXdL4uHznn6iBqUcBNpkdLrfdq1,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYrHvbUHujEjfkdwXBZorXyNCAthitJne3n6p6UDXd1tGPTXrb3,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-03-17 23:18:00,118808,3NK5BuTEs1AnTTGKRbJ4wTEnvKiorAXRJKFL5UP7QLRKp1ctcgDY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qncSiNd7aH5WfdYVUXUVPyFwYKDGgTrNz37jWqrMsxSGtV8cbXbS,56397,CkpYqFjKqLbda2uGxFXJoDerSkc8VyKM18DJy7NJ3djERUi8HYEBa,0.020000000,3.000000000,,PAYMENT
