Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 21:42:00,188485,3NLP6Rhrmuy45uVF58RmWUu7nYC8TkyXFnFtMeYgdaVH4EsHMr56,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,B62qjidaofCVCNLXWii4ADjKuK4qs35xDJSKA8pp3peYMpmJji8RJUg,4,CkpZHRPCoc2Trvgjn4aQ1zLz19JXoPekQA2bX9tQHauNro3Mjvjwj,0.001100000,0.723187759,,PAYMENT
2022-10-16 21:30:00,188482,3NLJ55g8DmDAN6PuN3mYVzCsUxymk2gTXmDLnorYShG9QTzmmB4M,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,B62qjidaofCVCNLXWii4ADjKuK4qs35xDJSKA8pp3peYMpmJji8RJUg,3,CkpZB5jEGJt9LbbMV8jxXNgCj9g6bW9fXEf3BPTs2F94HkUd9XFXc,0.010100000,0.724287759,,PAYMENT
2022-10-02 20:03:00,183895,3NKf5tbGCbrcUt18AoAxzu1uCrh7hhxKWkJBD7b8SW5XYgjirKoz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,330613,CkpZvkf1jRf7gRFFQBtYFpwLD5jRbs332Jsz5RYRv5g5x69rZanFL,0.005000000,0.159118500,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-25 19:39:00,181606,3NLZSgArKH9RRGFwJjyLUBBSXPahBVF3trL6SSvc8HXYJ8o5iGZz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,323892,CkpZ9BpuE1pMJA3SbbDx9j1BphSsbEdiYKMLAuAfSwNbLDL6tAybc,0.005000000,0.189495783,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-18 19:39:00,179333,3NKDofBBXy9UYkGNpfZcgLo6Xt876xwR6rieePvKi8tfZ4Np2oic,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,317089,CkpZxgbYUHCTMon9ZkBSZkpC94Xiw6YtjjhzxpL1ZxyNYggJTXQbo,0.005000000,0.196168431,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-11 19:42:00,177061,3NKocH51rywtnfLuq8tomVjHAHXMLPMjddEivFp7qFC7bQkVTp9a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,310261,CkpaF5QGhaUfehqn8AmriZey2ZFyqHYb6j4Uan1MufRBrFXxJ9iKV,0.005000000,0.189605045,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,B62qiTUN5YFyUbssBatrMRQPoaTU9M6UkZvW7MKmr2Vu4cMpD7NnHiC,2,CkpYxrNrg9HWymAc6M9cwsKpZ1AjfWqUYNo6XAjbW1gNDCRyoo4ge,0.001100000,47.133342940,,PAYMENT
2022-09-04 20:00:00,174789,3NKF745tGQQpmrCBEWQBp62gD1nCBdyCo7j7QoJXvDKvkYw6Bx33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,303685,CkpZJUsmF3PSdpCWP6iRd9vUzwiZ4TSX4zabhQD3UHcoSCTq4Z9oP,0.005000000,0.163810648,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-28 19:39:00,172539,3NKi6t9hYDW1GQaGj5AMqxdf2fGXCEgcAxWYHif7JgbU5LPJWdzR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,297045,CkpYw3NfeP9REEEmNK36PHRi5kj9M6P313XCiy7rgXebGCUsfi9QR,0.005000000,0.186305478,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-21 20:18:00,170288,3NLg7nxooCpvr2LcCmDch8Q8YBJ5SYAu9EZ5W7MWJyzaAKL1cU3B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,290295,Ckpa7mDmE9nEKK9C2Z9XbLKi8b78TY3Wx63mk1PbjP1fWu4BoNewN,0.005000000,0.187368926,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-14 18:54:00,168002,3NKeYj6zNGjXpbVATGJLwH24mHrF9ey8VfL3CDkpeXZZ2Ay7ddAu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,283746,CkpaK67Yo8WszAQLmz5S1puVqrP22AxHodo3avteaPuyZBv5gJVru,0.005000000,0.211166604,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-07 20:30:00,165733,3NKm9HhdPmimQHddk74VHwS1bwMNDEFtCrx2CtbA9nA14RKXa2ix,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,277007,Ckpa52ZSnoJxShBG34mz4Cb4Pmq1G2Vmpqy1SnZFDUsxSrN22Mjjw,0.005000000,0.211423587,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 20:21:00,163465,3NLKx1Uhp8pV94opNC4QQh6gevJhjh586g3qU6QpKaXhkC9yCob2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,270218,CkpYmhNqPh6TW1DXMvt46vXH3KHmEGRxf6atGpCwzm4RM1pSKshir,0.005000000,0.205487594,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:18:00,161201,3NKfRHUEr221d1KCKcqStW149N5x7sHnGWGWh8mCxkYiVqamD6DP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,263700,CkpYi1VQHY5JgrCzqQESV3Nt9649ho62ExSMCfeS29peGWLb13rJa,0.005000000,0.215886314,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-17 20:48:00,158815,3NKgddLjUJJzyEafGPvZ82YHxESB3xhi77mBLEZorHEsMURGz7yb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,257106,CkpYvG9xA3DHLbEq5DC1AZH27L9C24W8pfJ722gwa7r3SxbRRqPJi,0.005000000,0.146568534,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-10 19:36:00,156502,3NLnC9pisAHCNVd2A5iHD2BsmjENntwbSyYk6DjASRBzuedmEkHQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,250819,CkpZqiiqMyxgfbBY7PfJ2gusJi262wjrZotZWQKTyKWSThsRKCmYa,0.005000000,0.187009877,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 22:00:00,154252,3NL9HkkZmpLopzYaLD1Voqpwq8ZxdLMApqAmA6fzSjd6ddV65QCn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,244198,CkpZ3M8enxSsBxqoXfSr3k787kjXWyj4GgR23NQ3tpzuMVDKjbJqW,0.005000000,0.163625150,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:24:00,151952,3NLmAaFxeyiF9NfB8oPSssiisqkqobSrTWkE1Ka7rD87MxipgQE2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,237409,CkpaDX42cVEuwQDd69eFbsz5X6TieWoaM5TeJwWA5WGnVrKhWhf26,0.005000000,0.190124725,MinaExplorer Payout 133 #151824,PAYMENT
