Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:06:00,360313,3NL1x3YXHzVrKzuhyfWstWuwq9oLqBUk87DAx4r38f6r6iRLjVVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLzhGaCgV3tvhpsdY37U2p2YCaEeNJfyPF3zqd3rmx4w7px2b8a,589677,5JtjNVHuQv8Lg1Xb4PhkFjhv3uqVV9KujghHJGx6eG9tw85vBnkP,0.001000000,0.277868880,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:06:00,356516,3NLKLRRcsRrPPiyqs7nqpEtJBZ3SLpa9mZMi9fZgq1Gj72EMfXKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLzhGaCgV3tvhpsdY37U2p2YCaEeNJfyPF3zqd3rmx4w7px2b8a,570870,CkpZmTBfipBrf7qR93prihePmixF2HycJYP4FvCCBXJfe2cE3YwVp,0.001000000,0.274023535,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLzhGaCgV3tvhpsdY37U2p2YCaEeNJfyPF3zqd3rmx4w7px2b8a,552488,CkpZ21ATeD39c7zhnRa9abKaXCnqurn6gyh8QmYeF4KoGA3fcqdKC,0.001000000,0.283190783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLzhGaCgV3tvhpsdY37U2p2YCaEeNJfyPF3zqd3rmx4w7px2b8a,535263,CkpYh9CXucatg2rR7bELZgPaGeFEQM8ABng7TvRzeLzW6oKN94Zni,0.001000000,0.272446180,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLzhGaCgV3tvhpsdY37U2p2YCaEeNJfyPF3zqd3rmx4w7px2b8a,518229,CkpZRkMXce7ekxbCCPQjmDiesstwXDBWWgf2aGkhCerHKNiacoV2j,0.001000000,0.255287302,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLzhGaCgV3tvhpsdY37U2p2YCaEeNJfyPF3zqd3rmx4w7px2b8a,501031,CkpYyq1J5EmmVUjBdGn2Vb8CyGaLMVSZCYbAoRwYtkff3uyiiHiZd,0.001000000,0.297683966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLzhGaCgV3tvhpsdY37U2p2YCaEeNJfyPF3zqd3rmx4w7px2b8a,484094,CkpZy6ftY4caQLZmxRmvViPRkNQy5S89cLvEXVjb4BC3SnKf8aCBS,0.001000000,0.303416293,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLzhGaCgV3tvhpsdY37U2p2YCaEeNJfyPF3zqd3rmx4w7px2b8a,468447,CkpZ2XAX4DJmHH6ie9XYJQd1rnzGynEvCsmgiJmaW8pqsS1AnjQ4D,0.001000000,0.275988807,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLzhGaCgV3tvhpsdY37U2p2YCaEeNJfyPF3zqd3rmx4w7px2b8a,453877,CkpZtVSX5vZYXEZxWP6W2Biq5Uh5F1c45tT2hVA4xk6DFF9szKTHk,0.001000000,0.153112485,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLzhGaCgV3tvhpsdY37U2p2YCaEeNJfyPF3zqd3rmx4w7px2b8a,441832,CkpZKSiStPrwryZWHgmGeptugrabbVcLf5j8g72R4qX5hraMSL1KX,0.001000000,0.045254798,payout_from_AURO_Epoch_69,PAYMENT
