Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,569793,CkpaETqz1nzWv38Xr86q5qHiYK6h3iFiXnW3Tyr1eq7VuQToHmyQh,0.001000000,0.594565327,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,551416,CkpZtTEqrDExB4xALm3aDy9hN74MztxqfydoDXY9PMY9W63zkVhYM,0.001000000,0.614455974,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,534192,CkpYxjsin4TpqaxoquoPjBfj3DMPoEvEEHWB5F1A3zEkBoEnom2q6,0.001000000,0.591142356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:45:00,344317,3NKyQQsRp2FMzYNbuFLX2cLiKcnFwTLbhtdUq27fjTcvKm6wFpwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,517164,CkpYVSD55jdL3KSisVZJMJ1vdQ1grLkqy1cZSPJYA7v7TGAh5hbk8,0.001000000,0.553923630,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,499968,Ckpa2vQQUKW5UQKSBTgtEZA1FuwYiDucaw9bvqh6BLLT6AkKLAAat,0.001000000,0.645960590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,483075,CkpZuPvtC4LSMLEe8SbcxKntdtR9Jo6qt7hER9EShsLDbNPyDdWc5,0.001000000,0.656619691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,467463,CkpZh3KLDFaJpPSj2P34qJoA97CxbWcqHahaC1waWcn52UgbqThVb,0.001000000,0.593367255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,452450,CkpZzic16kxRVqTNh4miE9atEQhYuBGVK4nf32bzrV7n8FZUjVYp6,0.001000000,0.546290464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,439000,CkpZKbPebfhRRNnaaqMPQvnkq4os6ueXMsp5H2S47P58aBRbF9x2W,0.001000000,0.612523799,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,426032,CkpYee7jFfNKpEczhW3gpRC3JSekYf5FdN8afHFQAtuKuFEtgrLy3,0.001000000,0.613202648,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,413180,CkpaCkKX1q1kSfzgTYkLK9uAR3GEF6s7gGBsjQtK7oxEsPqqnARKs,0.001000000,0.673441358,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,400474,CkpZHGQfrTHWRHpjk9Q1dVcZssxPwjt7AmzPU15wvoi2fTN9C1rRC,0.001000000,0.555549787,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,388518,CkpZxZTwUTBEYDzAEB2bhLcCHtjAtq9UFGV1zbZY71EqhMAM5LKBU,0.001000000,0.576688029,payout_from_AURO_Epoch_65,PAYMENT
