Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qiuysedLhXMMnVCcKWx5hFZoiiew5xP56kBTovrUWQuX3JAvdeR1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZZM7xsQtztAKHuWiNTW2NszfU7Pvgq9yyHxM4VSfHE4Eb8bRnm,0.020000000,145.180000000,,PAYMENT
2021-09-10 12:15:00,59989,3NLPnLQBMSSYtYufNDoyJghRxCUhpcYRcs23XZqjAEGkg9sXrwD5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiuysedLhXMMnVCcKWx5hFZoiiew5xP56kBTovrUWQuX3JAvdeR1,7454,CkpZug2n9ghgkmjZ9mjshTKtjsxP1HLtroVq1fYcVEUnhpzNKBSJP,0.050000000,145.200000000,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qiuysedLhXMMnVCcKWx5hFZoiiew5xP56kBTovrUWQuX3JAvdeR1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZF5BbFjQkmrDXAhz5TZdt374Ph3Zh1gxPmPtDNjYSj1V4qMgGF,0.020000000,99.980000000,,PAYMENT
2021-09-10 09:48:00,59957,3NKcazeczCP8vLrzhPTZSDWAPXPmMMLzBF6jSnQp2Qb9LkiWJcPW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiuysedLhXMMnVCcKWx5hFZoiiew5xP56kBTovrUWQuX3JAvdeR1,7422,CkpYkqprvZwyiqNxMZ6PEdD2gT4DwQkcqPVFUw3BTubpP58SfqYSz,0.050000000,100.000000000,,PAYMENT
2021-09-09 23:15:00,59816,3NKJ6cTLD1oYYNtmWAEcL5K64SjrhD2vPXv8zbEqP4CxGJ8gAgjj,B62qiuysedLhXMMnVCcKWx5hFZoiiew5xP56kBTovrUWQuX3JAvdeR1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYhyAhV7mKxHwSKPFktnjkdpJWnbxgtexgiF2Qo4YCvqWt7VfDo,0.020000000,49.980000000,,PAYMENT
2021-09-09 21:42:00,59799,3NKjW1YAxavXwjsroVGJ5wMYr7nyG7ae6McR9xyUej56FMX8n6Hq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiuysedLhXMMnVCcKWx5hFZoiiew5xP56kBTovrUWQuX3JAvdeR1,7372,CkpYjhA4R867tg1c9fnd8znX7uiLHC9bRYaTcBKtoZz5diXHALLZ8,0.050000000,50.000000000,,PAYMENT
2021-09-09 16:24:00,59733,3NLYHM2UsVYxb4vNhr7d4qsN1Gf6aHX99xUfcDD7VcHgEJgcsuui,B62qiuysedLhXMMnVCcKWx5hFZoiiew5xP56kBTovrUWQuX3JAvdeR1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZDLYqgRg83eZVdfT3cANGcEuDDB5NU9Jj1WLGWvMAd6X1vHoP8,0.020000000,4.980000000,,PAYMENT
2021-09-09 06:45:00,59612,3NLHNS3MV4Zu9FsXVKivMiBbWtvqkqLJFykFx5vvgMQfL2xyjXSC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiuysedLhXMMnVCcKWx5hFZoiiew5xP56kBTovrUWQuX3JAvdeR1,7274,Ckpa4kNjY35Z5ADCwP2pKksph8wvcwjTYqDAM9gtZ1YDeymT8tE2H,0.050000000,5.000000000,,PAYMENT
2021-09-06 17:03:00,58806,3NKHbWyVsGaHVAsKfyeNSneWTCY1nFvtdsv79C85atzBS8Mdg7HC,B62qiuysedLhXMMnVCcKWx5hFZoiiew5xP56kBTovrUWQuX3JAvdeR1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYmYu1GuK2bZtKsDPHGqBkqQFUkjm3YAgSFdkhnsStdmpUFLBpb,0.020000000,2.980000000,,PAYMENT
2021-09-05 13:15:00,58443,3NLpPf5hPoYxBdE3BBqwC9cC49NXtx4BGMnb1zfLjxCT7MUHsgX9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiuysedLhXMMnVCcKWx5hFZoiiew5xP56kBTovrUWQuX3JAvdeR1,7081,CkpYQus5iRWKfmUKj4MuSLg6Z737qcCNg1f87rALVqpgBBhg9HXi4,0.050000000,4.000000000,,PAYMENT
