Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTeSi4LWUDnf9ZLoQ2tJxN4SD6pWxYkbZ8MaAVi5ZG5wjWjztJu,27129,5JuZz7KHf9vQ5RmorgBnwH2S9FHDdED2SVYtyW8YktH7GagacGkm,0.001200000,2.542188479,TheNOP.io-Epoch78-294.292344920,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTeSi4LWUDnf9ZLoQ2tJxN4SD6pWxYkbZ8MaAVi5ZG5wjWjztJu,26463,CkpYYGfw2htpvjm5eLpbwkWCZXdpbTUWJy6UgT1M6NigK9hnjQDMx,0.001200000,2.867378292,TheNOP.io-Epoch77-291.154646559,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTeSi4LWUDnf9ZLoQ2tJxN4SD6pWxYkbZ8MaAVi5ZG5wjWjztJu,25825,CkpYoMdJWNLHPEapZVRhEaZsrJWAT18aNS6H847GWKZqyN7EHocpg,0.001200000,2.208395905,TheNOP.io-Epoch76-289.055413514,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTeSi4LWUDnf9ZLoQ2tJxN4SD6pWxYkbZ8MaAVi5ZG5wjWjztJu,25190,CkpaKrPmUR3RxM4GE47nyNzfoM3kX7LpeFYnk96AJrL24hi1Q7AeQ,0.001200000,3.137698361,TheNOP.io-Epoch75-287.204869639,PAYMENT
2024-04-05 20:54:00,343367,3NLt8JM5vzBEgn8JouzCRWAHTfN66TuCqvWoDg6F76UsfEMRF9wN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTeSi4LWUDnf9ZLoQ2tJxN4SD6pWxYkbZ8MaAVi5ZG5wjWjztJu,24553,CkpZ2DMFdtGh7MvkRDYkvXzhGE46Mf3bYWMeEiwGb5wRnsKZ3sm4M,0.001200000,2.099233045,TheNOP.io-Epoch74-285.589440330,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTeSi4LWUDnf9ZLoQ2tJxN4SD6pWxYkbZ8MaAVi5ZG5wjWjztJu,23979,CkpYYDAbEcD4kadA47wJSBBi74rj19PYb4uWeB9mjH3f6Fj1YpgGB,0.001200000,1.850543875,TheNOP.io-Epoch73-283.520431763,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTeSi4LWUDnf9ZLoQ2tJxN4SD6pWxYkbZ8MaAVi5ZG5wjWjztJu,23421,CkpZG7FvzN6HGGMTpRto4f8n8qAu71hyBYbw3RhUVtwkR9XPsXamK,0.001200000,1.615429309,TheNOP.io-Epoch72-281.195552506,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTeSi4LWUDnf9ZLoQ2tJxN4SD6pWxYkbZ8MaAVi5ZG5wjWjztJu,22868,CkpYyL3Y9r336EsLGsj4T46DcbSZwVzrWUPtNHgsmvUmbqwucN3S5,0.001200000,2.069008567,TheNOP.io-Epoch71-280.418326254,PAYMENT
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTeSi4LWUDnf9ZLoQ2tJxN4SD6pWxYkbZ8MaAVi5ZG5wjWjztJu,22343,CkpZ9A7baSdrmEcudwVnMZx1G4KvYd54L8VU2a5JXBj4nZNgAgygN,0.001200000,2.324879257,TheNOP.io-Epoch70-278.122438416,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTeSi4LWUDnf9ZLoQ2tJxN4SD6pWxYkbZ8MaAVi5ZG5wjWjztJu,21889,CkpZRmXC6rRyExttPW4kCXfaq1PG2RwDvDJwAZYvcMYGkU4thWnqt,0.001200000,0.777226252,TheNOP.io-Epoch69-276.059471523,PAYMENT
