Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:57:00,356637,3NKW3SkzBFkuVLcevGX2HQ26BtcMSKHceRKAYvgZimwD9VydKfP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,573175,CkpZBQStRMhpa8FqwDEUg6BT36kVnBYsSe6Kzg6aiTJCMbuqhK5bS,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,554743,CkpaJ9fVwL6J7EQWppGm3a9K6i1U7NFzAzF3HfLGMCFuaLoA5WV3z,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,537463,CkpZkCNKRoEHFSRZuYWx7p42hP2JaMG1VwV3zey4WYSi1F2bm9HRm,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,520369,CkpZXWmv7mpxmN7xswb1dETipUEPgirCHFD5SVvwVnUWksb3GVdVV,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,502924,CkpZZQbeb1sLywmmcKh1vjLDwGStvizwB7hyUtcfXzZUMehtr6mHN,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,485974,CkpaLCuMgckZDDnxEa89Yyas431BtmLrcgySp8m6UeZ4BvL5maZ4A,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,470266,CkpYsNa7nYtuayNHec1BzkBz97E25JKki9GtgNpu4FrUCtQCHuqpi,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,455019,CkpZ631mdjWfgHMHbpCHcWcgTBXFNBjwP3yLkfYh3ELidYihcdd2k,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 07:54:00,318886,3NLpYRFoBNukyqgKnFVdX68L21RsD7D2Rs9e9gPiC15krzSfQaHV,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5k8xuBhtxA1nfLnsNZWKzvyzbZq1Y7s2RCnYTqReM5xouNk6n,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 07:42:00,318884,3NKqiY5qVnVWFa2x7PG5zopd2GiaVpiRGk77Mmofcn5c7vhf6KKP,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,2,CkpYQ2m97zbNHAvLeKLpWadsUJMAH8UFRc43yE1KPH7qJHawtfGRP,0.010100000,10.000000000,,PAYMENT
