Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:15:00,355634,3NKF8hmFexTWLz5Nb5jv4MRR7MEXMDctSMU8tAsEr6Cj45zHN4pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU8DSANJp4cD3YcBXgtAiBKWsy36NLqZFyr31TuKbioDVKbNFoW,559583,Ckpa9TqCukLUmXPkYquMVDFxfuz9x3wUEZVGQFWCang5hgTweVf3g,0.001000000,56.152467029,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU8DSANJp4cD3YcBXgtAiBKWsy36NLqZFyr31TuKbioDVKbNFoW,541258,CkpZ3oiDQ7nopbp8MSKNwgy6TV6fEtbrLPKFXNWrZ2tAiHK7wwqid,0.001000000,57.733679757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:27:00,347438,3NLXKaGtSmCGVJbfjRWZWy21vvARSUppUQiySZtuCvuGugLrRwZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU8DSANJp4cD3YcBXgtAiBKWsy36NLqZFyr31TuKbioDVKbNFoW,524016,CkpYRKiBitTCDHeNGfyAd2VChhh28DTamAemjEBFXcqepUPeRoVuz,0.001000000,55.543155500,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 06:09:00,345956,3NLgHekuEYn3MH3asGUPspbcm2V2e8piSfm61N5hu2jbRKXdpF5M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkU8DSANJp4cD3YcBXgtAiBKWsy36NLqZFyr31TuKbioDVKbNFoW,55960,CkpZgBe7vyKnzHNRzuk7p7AbUELX5V1AeYiAmHACL9mizAr2xHq1D,0.030500000,39.659400000,,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU8DSANJp4cD3YcBXgtAiBKWsy36NLqZFyr31TuKbioDVKbNFoW,506463,CkpaE2DBcES1y694JfLMnkoS4hnfyssP6iXD3uUM7NGRCjP8j1aGo,0.001000000,52.046119629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU8DSANJp4cD3YcBXgtAiBKWsy36NLqZFyr31TuKbioDVKbNFoW,489427,CkpZJKAKf1tRipqWjmENcgtbPQYfCJEp2LFEfaYhyyjPmygsXb8FT,0.001000000,60.693821365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU8DSANJp4cD3YcBXgtAiBKWsy36NLqZFyr31TuKbioDVKbNFoW,473645,CkpZkt5e9wFumqjDW7eLPDBT2N48QFKHxCft73Lwrbn8KxyFFWjVa,0.001000000,61.695339748,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU8DSANJp4cD3YcBXgtAiBKWsy36NLqZFyr31TuKbioDVKbNFoW,458306,CkpYiyyvMjwncBpbr1AtXR438AEDb1C2PLpnC3Qr4XZyHr3rFvnF3,0.001000000,55.752203456,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:09:00,328330,3NKZMisxTZQTZJ7PySgyRLn9RnmCenqxr3xESumSaxkNpBniYtm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU8DSANJp4cD3YcBXgtAiBKWsy36NLqZFyr31TuKbioDVKbNFoW,444604,CkpYe1P1tJHV3XujmL9SjdL8h8zJBaEaE4pqJuzChAiX8XLJ6Dmbz,0.001000000,51.328914151,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkU8DSANJp4cD3YcBXgtAiBKWsy36NLqZFyr31TuKbioDVKbNFoW,431572,CkpYzStB8QsxWdAvW4Fyr35vxyjujrVjTybujrfDcckXaRQTi1gdv,0.001000000,57.552133474,payout_from_AURO_Epoch_69,PAYMENT
