Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-27 17:03:00,152224,3NKN7yuE8XsmUZwDc9MPgncBwcUwoLZ3P8zuYaBrMYyZE9FUAYfU,B62qqs7HNCDDZ31VYDwJ6gZAjtMM9VcuDeEoYC5CTwmZnbE4ErANKse,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZveBCfo7RZcno3kdyCZcdCQRBRsmdxWR3HoJijDrau9RZC9wJp,0.030000000,982.045317200,memo,PAYMENT
2022-06-27 15:12:00,152198,3NKLLwE8s2zZStDokHzUHp6q56r3uNRv6DH1kM3KnX5TkUSr3pQj,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqs7HNCDDZ31VYDwJ6gZAjtMM9VcuDeEoYC5CTwmZnbE4ErANKse,19,CkpZ1DDPczmB5LrvgvFDoYfF77N2xDWs8UwLdZbdywtj2aK8CxLvV,0.001000000,980.076317200,0,PAYMENT
2022-06-27 15:00:00,152195,3NKZcxgsvVHt7f2QPhUzHvgxPFJotR7jB5hVkai64XQJy8N12hDr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqs7HNCDDZ31VYDwJ6gZAjtMM9VcuDeEoYC5CTwmZnbE4ErANKse,18,CkpZ4Nxz64T9xHCVozvfAp1mbjzAHg1tnBdicv3aQMifMCMqPA2qw,0.001000000,1.999000000,0,PAYMENT
2021-08-23 08:36:00,54103,3NLfH7kbmXdiBcfwUxfrgUVXRMahdQM5LUyCuYmYtVWKw7PLmjt1,B62qqs7HNCDDZ31VYDwJ6gZAjtMM9VcuDeEoYC5CTwmZnbE4ErANKse,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYxHG4byrmpCvXTZtBU59caee8JHAUpEMTk9BXyTpG9TphM5SNP,0.030000000,836.231956789,memo,PAYMENT
2021-08-23 07:06:00,54086,3NLfSDQSARrpzaqo7MbFMuXpNNuqZVXVV7aAJocMSYi1DczzuSGQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqs7HNCDDZ31VYDwJ6gZAjtMM9VcuDeEoYC5CTwmZnbE4ErANKse,20619,CkpZ3pWnb7EgX2zmumWngswshcPmhLL9BgxMHujN7tpTRhpFqC97R,0.020000000,836.261956789,,PAYMENT
2021-08-23 06:39:00,54079,3NLJvMeDqcqaEWQ5BXvji8UJbFmZac3bTjM95Pv2JxJNiHzE7Nim,B62qqs7HNCDDZ31VYDwJ6gZAjtMM9VcuDeEoYC5CTwmZnbE4ErANKse,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ4kE8Xv277kaWDdLc7t3MmfrNDpzPLsuYQUcsfUYA3nqGoL6f4,0.030000000,49.970000000,memo,PAYMENT
2021-08-23 05:57:00,54070,3NK8Yg57gs7d5ycTp2vi1exnmDsJbkBC3UkSCJPNgQpocjxbUcXu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqs7HNCDDZ31VYDwJ6gZAjtMM9VcuDeEoYC5CTwmZnbE4ErANKse,20602,CkpYsWgFWdP91ahwo3oedqaVTYB5AQfKKFzAh3Qzzamx1cUPc5NJS,0.020000000,50.000000000,,PAYMENT
2021-08-18 14:03:00,52493,3NLWhThFVawtMvDaKaxK6puuLTr76GLcQi7hVjYoMyyP1MGiL4tT,B62qqs7HNCDDZ31VYDwJ6gZAjtMM9VcuDeEoYC5CTwmZnbE4ErANKse,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ3Dv7bmv9irHnwBj3YS6JkVxrvbFPd71qeKPZYXJwZxcAvVHUF,0.030000000,33.970000000,memo,PAYMENT
2021-08-14 12:12:00,51131,3NKU6NdxdoVGEVJ9THAXiA2xGMJSMrtyLBpSqsxUsjCfrCPMPsfV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqs7HNCDDZ31VYDwJ6gZAjtMM9VcuDeEoYC5CTwmZnbE4ErANKse,15931,CkpYovYSECyTubQGE3XQwXK1qfGUgMNsc5i6GYSXf7pdytcCLroLh,0.020000000,25.000000000,,PAYMENT
2021-08-14 08:27:00,51086,3NKp5kDCqLK8yUnfrpThrDPQyM6FwacuXsC1pPRQtoaxzQL7Bbpy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqs7HNCDDZ31VYDwJ6gZAjtMM9VcuDeEoYC5CTwmZnbE4ErANKse,15472,CkpZF2kPQhNYuHE7pCGoXEn9GvoV8c8b3yimcHWaZUxKCVRaqWgoY,0.020000000,10.000000000,,PAYMENT
