Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,543643,CkpYdoQghaUJmy5qADuNZVtDsVpWntoGGHAsNefrEXiJVehDGcbhV,0.001000000,12.595774184,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,526402,CkpZTe8UWSzZSKeekXNfAK8d82pKRAqZ8LoG4RJg3GwR6XbGBUSSB,0.001000000,12.117866861,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,508845,Ckpa39uN5UwYbuHJ5E3f2iXvtjpiY5fTFAHfVH1eWkHtaoHQsjLQD,0.001000000,11.354917495,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,491779,CkpaKJxSocsUpwZK4LLTvuWspeMyGz6k2VHtL3rkV1CuyHnxeqgoH,0.001000000,13.241589177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,475970,Ckpa27N6ZL41gPotwQhYcwn9F4H8AUdZqNXkBu43Z4dR1NvmDeB7J,0.001000000,13.460090742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:09:00,332558,3NLXn8AMkPmybXv52KFSejKaT5eTcxJNF3ZHw6EoE4P15jNWw9pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,460602,CkpZPFvGHJC3553vxSiamYBcsYrXYefXxoo9jb48qKh3smuXpgu69,0.001000000,12.163474925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,446785,CkpZQ2b3tDrKJi4auDCxtAXrrbVNSno6sebtS19bUGVAbmH2C3KCp,0.001000000,11.198444566,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:00:00,324366,3NLxKRJB7TBjPXXgtdMPWyv2AqvAYN3WorGBayhC3VXjCkcXgiTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,433723,CkpaC8fMoHw8rUMwV1LdpUv39iJhjrc6SDhDiUvmHAyLQGDdjvSsz,0.001000000,12.556166185,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,420796,CkpZSTjQLTF8c1kpM8tB525CnebJ8o1EftHzDQgU1NwPRbWdSABTU,0.001000000,12.570081958,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,408026,CkpYzSUMoUwkbYN1t1wNvdkD7ZDHLXjrgupJBkzU75iyioJiPgPYU,0.001000000,13.804919057,payout_from_AURO_Epoch_67,PAYMENT
