Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,591337,5JuypGKxsHyqK8oVpiY1zsdQqVfA1C2CKjAaJ6qjJiJ1aYZkB53X,0.001000000,0.097390664,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,572480,CkpYVZMZ8gVKKu8gkAs99JALJUKb2FhPkS4ocgtLHVfjNcn5Vp4t7,0.001000000,0.096041141,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,554050,Ckpa2oMtBVQSfX6ruNzeChXM9irg4XtMyM6MQF74aLQ6NR8cuLuzQ,0.001000000,0.099248798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,536786,CkpYvM5RNPzLey9dcrkwnMXqZNgD3epSAwHyyzWXJ6Qn1yDjEzKij,0.001000000,0.095733940,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,519690,CkpaFd4JMRq1psdHznJbJtdqDn2LDnSwsyFS8obw2QUvDE5ss9CyR,0.001000000,0.090179650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,503015,CkpZ1MBQoXY6QmEaacHKEwCaFoxoFVX8r4hr1nLvZ4aenXJCJV5Vi,0.001000000,0.070069335,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:39:00,336901,3NKTjTQvoeFMFfnc2BDizXyRUt6gbUt8aeFyeridNSReoa8vVddt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,486682,CkpZZDo5zGpunUPMoaB7gmcMAMZFNfw2qLU7Gz5r3KwXXqAUN2dq1,0.001000000,0.037908655,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,463129,CkpZV2bmEzkphUcGTtuSEC8hpNjXjfz5AMJFV5dVW8NgDA6jxqsvm,0.001000000,4.416439250,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,448944,CkpYs2faubRFfKQujQFPotLP1t66FMKdvgCjb3Ft12DiivdgZHxV4,0.001000000,4.066046135,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:15:00,324456,3NL3ELR5E1TEGfYd5GcAoTtBevbXdGD6vPfySTyddPbqAiLfDGge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,435788,CkpYqzndr2aoTDPDwF7TEij23taJbPqF3gi2Bdb1GJAxEyuueh5nj,0.001000000,4.559021621,payout_from_AURO_Epoch_69,PAYMENT
