Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,209712,CkpZVFKXFWhWejav4KtqouJ1cTmWyaHRAiDGG8zk9Xs9ejyzv7UMK,0.002000000,0.004284708,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,207492,CkpZmvTjqmDkRXUiRULrfTLDPC912wgrXLGevL25KWTAmwsxmWVpf,0.002000000,0.005713453,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,205781,CkpYfaMebLxZYdY9fEpTRyW4FYqULMJTzNVAN27LiAh7G3nkW6JHL,0.002000000,0.001541886,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,204077,CkpZw8D7jhbfz8dG39FqeFtSsu2A84ATr6jf2ZRasnBQJNskdSRBo,0.002000000,0.009255065,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,200652,CkpYWmzES8R5zDuhkY16gqb9bfwSrVRLnWQ87by4XnXA8NmXPg3mz,0.002000000,0.006245263,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,197541,CkpZAfZwC1ACTNXV47mjoL9FdrVS8hhaF441E4ByZW9vn29EGZTVi,0.002000000,0.004461066,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,195679,CkpZN7j84F278J8DTmpVHqBwffNccZcYaaEZgkPftvtxs6Xej1B5K,0.002000000,0.007435194,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,191045,CkpaCTCkewWpzZRc3sfUHTEgx3knQxXgqdwExwP8zUQypAWzjBK7R,0.002000000,0.004148587,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,188824,CkpZBEHsE7ZVPgRZKvxjsAdYdb8MizpzoXrG2cMarbvwYCBtyfJK3,0.002000000,0.008308317,payout,PAYMENT
2024-03-11 21:42:00,336717,3NLtpgFdBfcmdk1NTFf5PvRxMzGur3ZL8tZoMMbSvRYaczr5y3Pj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,187069,CkpZN7VUcDzYrmqMpF9hAubmLiUSBhQjESncgGKQcZL3BjFBEWVcD,0.002000000,0.004154186,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,185322,CkpYtYHE7LaCnXdLdSZf5wpk6PeNHTwd6NGAWNBCpPip6HbKYszxs,0.002000000,0.003935041,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,183585,CkpYugzVxpyuZJ2ipb8QECB1yD7bkTibgaXexv7TXsG746dqoM5Yz,0.002000000,0.003933092,payout,PAYMENT
