Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,131574,5Jtuy5LEAfXNxE3G7JhXoYzsYDQZdrem1BsMSTTRDdVB9M8zedGo,0.001000000,17.846842587,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,127868,CkpYqt4tcE49SKGsmXi1rSkytL5UmhXjHuz5jHok9Nojj2DZ7HVyC,0.001000000,15.131106277,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,124331,CkpYoKDWCCkr34pnNADHGQoSKJs5KZkgjwvNKATSoWTdr1DXFMB5w,0.001000000,12.762596342,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,121266,CkpZpnXsa9dZgU9QGemMaHfPbH78Tvz6DXiwut3txoc6zYcm3Wim7,0.001000000,4.842875759,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,54493,CkpYgDcK9kfi3c5N2EkSsPG5theudfCZdHGoAXHNfhKFtgxJB5WPX,0.030500000,893.109600000,,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,118175,CkpZhd3yxUBkkJ3ccWucXZ9jTXLa832dUWmQL6v1KfpdS4bBZ7wow,0.001000000,3.818394561,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 22:09:00,342837,3NLYSoULpFrHVJRnuAtQFo3Dw95rVeE1oRF6ByuAQzGSz8HiYnov,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,54112,CkpYndYFrLJ3GA8YT3e7sCpWsjXFvx7SztDxE3t7Ka3M2LpGSjUX4,0.200000000,945.952200000,,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,114614,CkpZxeeUTUbecE16bQ27G1dokY65WyrzyjvBdbU1Zn1J8LgPkyQ2b,0.001000000,1.299293837,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,111054,CkpZ4nPudRFNQ6ZYXYHPsEYJ6JEsqK4VKSSetdZ4PPi17J3vXbcGH,0.001000000,1.405774445,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-27 20:24:00,333544,3NKniDAdv2XuEGppmgGyttFQmPrfigdsP2qFPeUC6KX82YoEPq6c,B62qjMyM1ABizbC6nuc2MvJ752fjLAxU6qCAht5LnGninigYjN7aajB,B62qpXagcEP5gugJhMa45CyQfR8PbTntfDTGFXzDu9VrvXLiaYHmY6e,2,CkpZV1PTQVphmYrn6Ka2iNuCQZ5eFRTzmDzmkA8JHpRzDChhdUDdR,0.010100000,449.000000000,,PAYMENT
