Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,559619,CkpZfY4Jm4EwR48uhwujj4uydet9k8h72Yg8SKB9nPTJa24CjHwmY,0.005000000,0.657353526,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,554952,CkpaEGU6YwAP77Peo7GZdFiFLouAj7iWWVjZcRNYeJW2w7Ts2K6a7,0.005000000,0.756624349,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,550550,CkpYaiSdeA1RpqicbSNQVeYQxhaN2UFpXzGmHh2VgTJfr8XBAMaBh,0.005000000,0.547667296,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,545873,CkpZPPR1zyfXqmFvL8iVrtLiRWNozQLAGvGwFQweYd55LxgRsMbrG,0.005000000,0.728105050,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,541533,CkpZvdu9F7zg41NLJx4fhNVdWTJnutxFCDZfLdxyBuMdga1jQHSxU,0.005000000,0.522435493,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,536851,CkpYtLHNYtwCQPK75fUhTbbFBBX6itoZteCvE8bjyNVodKrydyPAX,0.005000000,0.636109482,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,532570,CkpZc9L7tvsPMdbiTYLiWTpU8Y5242N871sbQsKuAQGvdXZVvyWo6,0.005000000,0.492946467,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,527840,CkpZtN6Auu8M81M1LbzrxFZ6SZanszo1c8J9GcQ2jnDQufwrVzNYd,0.005000000,0.734624265,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,523493,CkpZHcyfobsaykEpbLHN9rSW2YNZr1yH2kh6c7mcTyUxVeECWcJjn,0.005000000,0.531176513,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,518781,CkpZbZgdv11AR4j8bdKytxLTAoUPdSTV3mWcDY2n9F9HJrwpKPhmi,0.005000000,0.762547991,MinaExplorer Payout 323 #347611,PAYMENT
