Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjae5wVuWotmB4WJYHUWmfhEBX6dTByNLpYkaBD1e1JBW1jNmk4o,591881,5Ju1XzzRQSTKdGLe4ZbGQLx9TRcLsoLDZyupwXX8zmQGBVHbK3LN,0.001000000,0.076565292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjae5wVuWotmB4WJYHUWmfhEBX6dTByNLpYkaBD1e1JBW1jNmk4o,573001,CkpZnZVrhsXbECwoo7PJCUQJ9kKB2gjFrb8wQtUoPhPTvrYdN9obz,0.001000000,0.075505726,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjae5wVuWotmB4WJYHUWmfhEBX6dTByNLpYkaBD1e1JBW1jNmk4o,554565,CkpYjf6qKxghFqMQc57FtF3CMbhAr8vijpxXu9pGAkW7CN3DsKqDY,0.001000000,0.078031719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjae5wVuWotmB4WJYHUWmfhEBX6dTByNLpYkaBD1e1JBW1jNmk4o,537295,CkpZE1WRhcwzckx5r91HmxC97TzSTQ15gJJfpy18J3ySCYTSHHJAb,0.001000000,0.075071043,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:45:00,344457,3NLP72XyrfV4aXYWaKvJoWK7tu1bQxMhVKoQyEY98scpc6QK5an3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjae5wVuWotmB4WJYHUWmfhEBX6dTByNLpYkaBD1e1JBW1jNmk4o,520200,CkpYfytbU9WcvtRkrozUySwVpradKfpwsN39a37PEGmLf29Vt6AX9,0.001000000,0.070344524,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjae5wVuWotmB4WJYHUWmfhEBX6dTByNLpYkaBD1e1JBW1jNmk4o,502757,CkpZ2ZCHzDVSRnD7ANBDc5cqHZzu7txy3JN5vi6MQTd1DJSnqTFmb,0.001000000,0.082032596,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjae5wVuWotmB4WJYHUWmfhEBX6dTByNLpYkaBD1e1JBW1jNmk4o,485804,Ckpa1zvpg7XwHx6VjV5tD89q8ATbTFcmBMoK9Yiuyt26dRYQi2MGd,0.001000000,0.083386227,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjae5wVuWotmB4WJYHUWmfhEBX6dTByNLpYkaBD1e1JBW1jNmk4o,470161,CkpZp27CSXPUkaKH6Pi1AYBqFMPUtcddF93hcGmZdhR9yWBhqACqp,0.001000000,0.075353618,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjae5wVuWotmB4WJYHUWmfhEBX6dTByNLpYkaBD1e1JBW1jNmk4o,454927,CkpYdQyVSmRNAJ3ZhQEXDfvJeddRX5XXjE1fdsqs99TF5zczXMC9o,0.001000000,0.069375179,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjae5wVuWotmB4WJYHUWmfhEBX6dTByNLpYkaBD1e1JBW1jNmk4o,441315,CkpYtvxEAHQmt7DBkkBXisFfihBWUun5obgDNdFwVePzEwxS3FxMi,0.001000000,0.077786367,payout_from_AURO_Epoch_69,PAYMENT
