Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:33:00,356569,3NKipByD6q4RyRXbYDL7s82CnXhBZ6R76ZaiKvbbUMSqcHdKrR9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,571916,CkpZBZarufLb4fYbc3eeWc4yKCpZmkNRMzyWDC6netM4WsNMW3C1L,0.001000000,0.126349418,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,553509,CkpZvr8D7DyLj3KgtxS4aP51P2VptNGhd4rK49dAkD7qhitmWJfu9,0.001000000,0.130576324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:21:00,348067,3NLxjK6t1KYuFAncV8WYhfnAsFKPqppL5uzwsdeyKDnydUjn495C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,536261,CkpaJvY8XEBYVwpS5ziQfUJG8iUtmJBAyMZs28QuKVjGFYGD6YPBP,0.001000000,0.125622021,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,519175,Ckpa9mUSpJbVvcd3Lvi67dtnRMxrd1YUSmnCHDk7ofvVpXTbtfEUe,0.001000000,0.117712769,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,501961,CkpYojc1LQbrobFrDhfec5xXViPEzgKB4KAgtiddaJcDmcdmPojFU,0.001000000,0.137271287,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,485015,CkpZ1KxB92gkkJr9NXJoWkhMQRV3MgcShLJ1pTb2ifQDK91ZxUSrs,0.001000000,0.139536435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,469360,CkpZ4ZkPxyGQRLjPEeWpFKGHdCXseyAg6e8UkX1Di4bfqsRg5uVVf,0.001000000,0.126094834,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:48:00,328883,3NKXaVAm6g1c9qrZj3iCBCgLHn3rYPK8Dp14gRQ97WAhvyGJUTkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,454167,CkpZzoewwm5fYJdNFWvX8sRXYdsKkHhMpzck5o6schGKXY8L6aYJv,0.001000000,0.116090684,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,440651,CkpZfzy4VRh41vm2ccBUoi1vbP87Rgc4eo1h9qBVrdZhJ5CwJVWA4,0.001000000,0.130165742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,427670,CkpYmQdNi98knjFxqTVdnMX4ioT7UjkDYjxcUd5BZ7s71wnW4Ny5S,0.001000000,0.130310007,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,414823,CkpaGiStuk2zmY7cyzvdX8M9NHCAbMvGQn8Q6fxdGG9jLn99SYesy,0.001000000,0.143111164,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,402074,CkpZDyLCzpx1MC5K4Xwj62NbcY2MjfMLcAugLgXsiRqKFoigiVoJr,0.001000000,0.118058357,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,390056,CkpZj5qK8vHazgZFMNjdQhVA2NSDq2sxtWg6BezNr5TR6dHnyGDyf,0.001000000,0.122550391,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,378023,CkpYqkBVmXvf8AwGajQij2trqGX9Ui2WC9GkVtGLyqVDgisgU4UZb,0.001000000,0.108561496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,365708,CkpZpS88J6Zgu4PXzDWMHgA3CsEqieXgsbV5nDfY6C66yqL7S8c8Z,0.001000000,0.110552812,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:30:00,296086,3NLXEq1RurAAEJ2kF7Dzwiui4tWufkVRt5PtEu3mbTyHPFjDu6ZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,353521,CkpZY571i3RTxryq4A6D1J8AQGP1GL47QW1mGwdSXJ1rytR9FXAPo,0.001000000,0.121939278,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,342949,CkpZpFvrzbR4LqyypNmoXBCaR9zBXRsVdTgCrcqahmWkKRAkYsUwu,0.001000000,0.115036333,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,331113,CkpZsCWgLQKTUw2LZDjqcZrLxHJdPudHhHX9RvKsPefaWwEHJTDhw,0.001000000,0.106016007,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:57:00,283793,3NKUTzXgyuE1HyHvDXXkPyLSwXwwb8FafPmNAGfgKXTeJyxGztCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,319395,CkpYhsAZNYRWKUugfTRx1AFYzVVd5fsiaM8DYMxj9utSWJ4Qvh4Sj,0.001000000,0.132505786,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:00:00,279504,3NL4LPh5VstAv5DBEtKKWgRwnUtxBqZzHtiuXRwyEXmdQuMf8cps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,307809,Ckpa8FEA4h82ov8c1Vd7c7fv5qu42GdXEwUWeLier1ke576qc4qnc,0.001000000,0.122376928,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,296352,CkpZdvn9Z7mzVW1aEn7qS4gKs3RmFyVXH1VKRxLzeKj9iJq59dMkM,0.001000000,0.113877182,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:39:00,269839,3NKUAwnqxr2BwhEcmrbueNRj8M8iASxDdPsceknTm5ySBu3gNt2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,285031,CkpZqYYRj3Rfpfjdihow8jvBuBeqmeWKYQgdLTSvgL8y86bg8dDHh,0.001000000,0.109255783,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,274531,CkpYmw6K8zg9fiGrzZPQNFhRdt8jiPt6R7EuyCf8bkGNwVzxACpMg,0.001000000,0.108728279,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:06:00,261022,3NLVhCqoDnMw8Xyj9hEoSXY5EYgvVimJpP1CsG5RUCFumpsUzJc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,263620,CkpYhf5yzuj6E5sHr8fkvq1MRdr9YvA6mQMi4eHwULPu9RueZpbZ3,0.001000000,0.125322809,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,252881,Ckpa5YD7JszyvJGoZFwXsSJpuv8UpQ59zVuqzUDpkJ47H1w9arvjC,0.001000000,0.121954616,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,242255,CkpZhdEfJzf4LeuPx8YEf8ysWLTbUA5khU5GoipYzr71GvqudnW5h,0.001000000,0.123830438,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,231795,CkpYwca3xugBgUc6Npfh5pvDAitg3mkzgQvp9BjNMpYUoV3Rra2af,0.001000000,0.104606564,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,221606,CkpaAyvy9zijvXaKq9i6yAC4PzfxAZFnor5U6dnSeEn58MLvCrNvJ,0.001000000,0.115276074,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrEu3wev7FQ2a6Hp5G86Mp7scrJi6axfjb9ymKhroMr9TARKah8,211743,CkpZSE733FadTm5Ro5Gk46ScnNiQTk4gwAdt3gUCoX9kWUupuHBap,0.001000000,0.100566378,payout_from_AURO_Epoch_49,PAYMENT
