Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:18:00,356642,3NKs3eLGaqyvMorxusDy6ScbBWE2vB4jyoKAxWQygDg1Xfgbw6Ra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,573251,CkpaDh9tYXcJq91kRWsXLAVyZPx3nrPyhdygNb5N9k3fomDpRvkrv,0.001000000,0.065393253,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,554819,CkpYhKDCBABjEjsGKqpomgfzBNj93T7uzRmu9jn3whks8TmL8doLe,0.001000000,0.067580925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,537531,CkpZYjSeDRBTbusNQz3nvsiS92cGohW13XZEZNNjo8xufmcwt3xEW,0.001000000,0.065016788,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,520425,CkpZ8Y1yech8YFD8w7Prq5ikrweqRXfZdGVtoTB2eeHaNnghpdcX1,0.001000000,0.060923285,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,502986,Ckpa2ddv6wuHz3m3hDf2JJ9FdjKmPwF6MjmhKor5zKVCb2vwb7PzZ,0.001000000,0.071045973,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,486020,CkpZsiVqayrniJmpsfSfGUbUkHiWHKEHFkHQX85iVcgtZqvkXCnUk,0.001000000,0.072218317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,470336,CkpYmZjnKou91U9YmYYMHxQLS5uyRr7BRbc4AFk2RFDCSbrSWPfxf,0.001000000,0.065261503,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,455093,CkpZ5ipG5HLGZYjZK6qicMtMZL6Y6DHozo5PxzjrDfvze6r9QTh4N,0.001000000,0.060083770,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,441466,CkpZyzzzvS6gA4dMBJ6DtQcy3Hh2JZjDqJvw3PR55CMN4SC1HXfpP,0.001000000,0.067368429,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,428472,CkpZLp4VwFsCHmompmB3MA51Bg8Gku5mPQo9XTkb6mxuEvRX46btT,0.001000000,0.067443100,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,415604,CkpYc7PAFuBPanGer4sQcKVdWAb5thAvnGeRgzcVkGvYqGyMzRBvL,0.001000000,0.074068457,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,402849,CkpYVRFTGreptUd7RtJ5Z2cxbd92ao7tbcFxBg73HJomqqLcndwf2,0.001000000,0.061102161,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,390787,CkpaAMafSVJPf4WyuDcZYdXLxqXVwvW7VfTQSKQGMHyqYRkZfTX9o,0.001000000,0.063427048,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:24:00,304612,3NKqaSzJPvhxPEbZMET7AExVLQKCjczGJzYrWCH6nix1FKWnSB4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,378747,CkpYxn43BL3PhmqMuXywHxv3Af6wbJTeHHnNjR39M2AuWrFYoETKk,0.001000000,0.056186964,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,366431,CkpaDVKnmbKNVSEmr6Dy7TcMxisbqYQ94WbfqVVGDoAWn9RyuebBz,0.001000000,0.057217590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,354242,CkpZKeCfkQCNg9FCy6Q62X16cMVaxBY6SVAWXPbu12Mi38VE7u1Py,0.001000000,0.063110761,payout_from_AURO_Epoch_62,PAYMENT
