Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qmMdqHC42x7swoG9QutJLPGXepGDFMjqJEqjrgTRdVxVT6fyFPwC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZTSWKb7G9SnEU9Ldnkmqxvxm5UbYWZ9GrDBMiermqLX2sQQVEh,0.100000000,299.900000000,,PAYMENT
2023-12-25 08:48:00,316528,3NLLRgkyQkVsxbmDQuRVXHPe4vxcG51ZSWsGPWf3QQYitQc6EWjL,B62qrDuxmKm6s1CSqWWBsutMqjFcv7hHfZAAFa5kfvCeCArWJ8Pohmb,B62qmMdqHC42x7swoG9QutJLPGXepGDFMjqJEqjrgTRdVxVT6fyFPwC,6,CkpZcKGn2AhWjWBM48kxhdX6iCf8tUKZ6KPVkAzp8PmiNzi9qyTnd,0.010100000,300.000000000,1225,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qmMdqHC42x7swoG9QutJLPGXepGDFMjqJEqjrgTRdVxVT6fyFPwC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ82xbi5uHbBrVZN5PWy4xc62GpgtEo8ML4W3bZhsrr1UJw464n,0.100000000,299.900000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qrDuxmKm6s1CSqWWBsutMqjFcv7hHfZAAFa5kfvCeCArWJ8Pohmb,B62qmMdqHC42x7swoG9QutJLPGXepGDFMjqJEqjrgTRdVxVT6fyFPwC,5,CkpZc5dgR7EZsZbKdKHDu9Z3GSPKey2nUghwfzmBZwsFEzuB4knGD,0.200100000,300.000000000,1u,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qmMdqHC42x7swoG9QutJLPGXepGDFMjqJEqjrgTRdVxVT6fyFPwC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYts4itsfbUKmyH3JeHfcoE3Ms4kdhBJgr7rbbpSJYDcysr3H23,0.100000000,299.900000000,,PAYMENT
2023-10-24 03:24:00,299325,3NLUK7RyQZr9bebJ6REufdYKN1P4euDVEr7RVNhuhSpyjHjpkRpc,B62qrDuxmKm6s1CSqWWBsutMqjFcv7hHfZAAFa5kfvCeCArWJ8Pohmb,B62qmMdqHC42x7swoG9QutJLPGXepGDFMjqJEqjrgTRdVxVT6fyFPwC,4,CkpYhcLNweGT4F9a144e2F1hzvucwUQHEfFHTpWMUQAj2rL6BgL4a,0.010100000,300.000000000,bancmnl,PAYMENT
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qmMdqHC42x7swoG9QutJLPGXepGDFMjqJEqjrgTRdVxVT6fyFPwC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa4Q5mcswUZnoBD38aBqCFhf6Z8YWctjsAMQ9Bd628mrHLvrJsy,0.050000000,99.950000000,,PAYMENT
2023-02-11 14:30:00,224437,3NLnoZAKhbgKrrAAPHkXGDDCMBu9dz6jUBtLx77FvQaqagNax9kF,B62qrDuxmKm6s1CSqWWBsutMqjFcv7hHfZAAFa5kfvCeCArWJ8Pohmb,B62qmMdqHC42x7swoG9QutJLPGXepGDFMjqJEqjrgTRdVxVT6fyFPwC,3,CkpZHwDtNx532ew2BABZy7z7cMDiZHoSh5GwRugzbQeUTZZUbMVXv,0.010100000,100.000000000,hi a dat,PAYMENT
2023-01-26 05:51:00,219553,3NLpqmrqcuQCD7D22JLzEQKm7pz7DzVExsUvFjRSitSpPUa81TRh,B62qmMdqHC42x7swoG9QutJLPGXepGDFMjqJEqjrgTRdVxVT6fyFPwC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaFpZH8G1L95uKD6yX1sVacXvdC8ywhVJuPEAa8zySNLWHMaEne,0.100000000,299.900000000,,PAYMENT
2023-01-26 04:45:00,219541,3NLUQ1gWTA5mdY7qCcQoUQmAsU61zCPjacmM6ZSDNFA8vi7CNDYX,B62qrDuxmKm6s1CSqWWBsutMqjFcv7hHfZAAFa5kfvCeCArWJ8Pohmb,B62qmMdqHC42x7swoG9QutJLPGXepGDFMjqJEqjrgTRdVxVT6fyFPwC,2,CkpZBWpU44vovnbP7vMZxh4biEHuF2JLSemVbvSj5kY3FdxkAE3j3,0.010100000,300.000000000,a dat,PAYMENT
