Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWMnyHX3AHfrqFd1ayF18gZVUEPTUUfZ9g7j5XBfwY2j51tecr,541698,CkpYcYkroobmoHnBqfwcBwemWgPEZNdXCiCAEBUXvy1zokfbtuDfn,0.001000000,37.448816528,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWMnyHX3AHfrqFd1ayF18gZVUEPTUUfZ9g7j5XBfwY2j51tecr,524450,CkpZ2jB4Eu9Lr13fze6kSt3RfaD8tp8SLzKWWnXhJCKhQhh4bZwBL,0.001000000,36.027938086,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWMnyHX3AHfrqFd1ayF18gZVUEPTUUfZ9g7j5XBfwY2j51tecr,506893,CkpYWGw7u4jADU1wBYseKtZNg6ReH79cc1zG1DxS5xh49SzCeKLq2,0.001000000,33.759593943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWMnyHX3AHfrqFd1ayF18gZVUEPTUUfZ9g7j5XBfwY2j51tecr,489850,CkpZxjYAvM4TjJ8urJi9ewGxD2urRMZttrJ9E81roMhPnBxry5vvR,0.001000000,39.368905473,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWMnyHX3AHfrqFd1ayF18gZVUEPTUUfZ9g7j5XBfwY2j51tecr,474061,CkpZLuqZeugz3fgVN43iXdvfZwx4VWUFXbuVfBB3oKuhWCWwq5m6Q,0.001000000,40.018538043,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWMnyHX3AHfrqFd1ayF18gZVUEPTUUfZ9g7j5XBfwY2j51tecr,458717,CkpYmg7cP3RD2TbQMu7f2FsTtb8he7Mn6gtXSeCfPATXq3Ej4ysUv,0.001000000,36.163536558,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWMnyHX3AHfrqFd1ayF18gZVUEPTUUfZ9g7j5XBfwY2j51tecr,444994,CkpZZyfuy8AvV83KERaBbzGTwKCL5MyDA1mLdX8g6zyYAi2wspetE,0.001000000,33.294380315,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWMnyHX3AHfrqFd1ayF18gZVUEPTUUfZ9g7j5XBfwY2j51tecr,431964,CkpZTGJmn7nXMK6kbxMNzmHagSL5ToEqtZZXSbWGvoFhuHN6XPs1z,0.001000000,37.331057017,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWMnyHX3AHfrqFd1ayF18gZVUEPTUUfZ9g7j5XBfwY2j51tecr,419043,CkpYUa3nrjRqXyfSCE3opto9MYFJA1ZpKmQp45AGjAf2eALNcfhNo,0.001000000,37.372423563,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:30:00,316337,3NL8XNMYHktGNM7iQ3iZJjUbtZ5cZ1bPp6pPoh5S57wm66o2fiQS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWMnyHX3AHfrqFd1ayF18gZVUEPTUUfZ9g7j5XBfwY2j51tecr,406275,CkpZUTysqgv8FiWW3e4FQXcGXkotV7pdRPwDcWG7y9RBg5dwA8w7t,0.001000000,41.043748457,payout_from_AURO_Epoch_67,PAYMENT
