Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-20 10:30:00,217827,3NLS5i6fjdGEMFPtp2tptHZEdFwnQQ9Uceyxr7RsD2M68tcEEgoD,B62qiewrpSRGZHSLBhkzJRA7UpAGoBRKJmKKgZw68v3bT3G4RdXkJmj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZQ92WS4KumZynYdtYTzXyvCXz81JMoU4CaNV1MUNwPUaqgQiZX,0.030000000,927.041500000,memo,PAYMENT
2023-01-20 09:03:00,217809,3NLeuKXG7mFxCptVRNc7zXRmMeCivsR9qyFeyZtZLeRNcBDErVf5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiewrpSRGZHSLBhkzJRA7UpAGoBRKJmKKgZw68v3bT3G4RdXkJmj,426,CkpYV3NAA1SBjynH9WSCFywpPL6zxaKZBnM6ijtET1ZMq33SN5FrX,0.100000000,927.071500000,,PAYMENT
2022-09-27 19:24:00,182279,3NK5xvBokC7aFsuvDCRy4NFFvKTFhXJ11qoTwYdktFtT2PYzKJKj,B62qiewrpSRGZHSLBhkzJRA7UpAGoBRKJmKKgZw68v3bT3G4RdXkJmj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYe96xSz1a6W1VxncV41KP4iiNLB3e7QvLj4M51XF5nvdaeuL6L,0.030000000,6.368099000,memo,PAYMENT
2022-09-20 12:15:00,179869,3NLRFJ3mSJjgvrnDtWdnuCNxFphJ9ewpyciqSAzrqjTGeFRjFp9v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiewrpSRGZHSLBhkzJRA7UpAGoBRKJmKKgZw68v3bT3G4RdXkJmj,65548,CkpZnCzt91C39G6CFGzVUeBuk9eeVfVPx1UW9GjtW3H1iGPJ1osL3,0.020000000,6.398099654,,PAYMENT
2021-07-25 20:39:00,44712,3NKfwguvWzbsiG5jHz8eCEkC8By2A9x7NfKsJeTj2xQG4UMxYK7i,B62qiewrpSRGZHSLBhkzJRA7UpAGoBRKJmKKgZw68v3bT3G4RdXkJmj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZTFGBga1DBso9jigeorsdffWzyU9aN8iQ1PUz28FSH9pMZEavv,0.020000000,26.540100203,memo,PAYMENT
2021-07-24 02:51:00,44110,3NKPXtTLhR2WysfVFNev2qq4EffZrzb3TiZH428nfGkmAF4wRr7G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiewrpSRGZHSLBhkzJRA7UpAGoBRKJmKKgZw68v3bT3G4RdXkJmj,8624,CkpZX6QawjqxpofLj66iZDUhFHniUn5Wg6D1i8a6HFeHyBXH9xfvK,0.020000000,26.560100203,,PAYMENT
2021-07-06 06:03:00,38123,3NLotbTJt8QTQsETg2DURFmiAsfs65hdu17eNshBMwmyrnf2tdyE,B62qiewrpSRGZHSLBhkzJRA7UpAGoBRKJmKKgZw68v3bT3G4RdXkJmj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYkUWatDG5rbtWsStrVDSAWMnj8SDtCZxetb8JhzomMJNbX6Syf,0.020000000,2055.841141300,memo,PAYMENT
2021-07-06 05:27:00,38114,3NLUARGY7jwbHAmGkT13eKYXZC6nojbcVsun99uJRBGdhETWQepv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiewrpSRGZHSLBhkzJRA7UpAGoBRKJmKKgZw68v3bT3G4RdXkJmj,6419,CkpaCTCKYnAzLvKCVtcrTC2WtbC1MRggurwjyAJJVGNNiqZhnvwpN,0.020000000,2055.861141300,,PAYMENT
2021-06-19 06:45:00,32245,3NLYqCQkD3ic8T5dRPAAEAncxpa9VSsFrC9Uk2MoBzaRF3vw867P,B62qiewrpSRGZHSLBhkzJRA7UpAGoBRKJmKKgZw68v3bT3G4RdXkJmj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYXeScPguAJ3gn6Na243RZ2oZXA8TkcSGDLK88HWRbxyjFoKVAf,0.020000000,2054.841141300,memo,PAYMENT
2021-06-07 11:51:00,28146,3NLJteVPcm61Kp6NJnzakcPdum7wNkkAcqnthAfthskiZicAM5NN,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qiewrpSRGZHSLBhkzJRA7UpAGoBRKJmKKgZw68v3bT3G4RdXkJmj,1727,CkpZRnwPZWBA4Jzr9er8hWyM6KzeXvK2ntUGTYEW8SQrHqnYqFkek,0.020000000,2055.861141300,,PAYMENT
