Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,133169,5JtgNA4CN2d2SgnoU2674LWPeNeAfxNUoRzG8NNg3Vem6Twg5TDV,0.001000000,1.776071451,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,129408,CkpYyMyTDZFqFadqgJHVkFzujvUUB2crXj48XTr8XCZqyb3HNtmRw,0.001000000,1.497971951,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,125663,CkpaESdk4Gpxx2U7FfWgTx2ZNh3mQKt5qpATRnCm2VjyFLJVmLTCj,0.001000000,1.954125702,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,121936,Ckpa6Kq5ETAe95fMsLtkKWsyVMHoToYXpR2QeFh8p4qB4bcPoepiN,0.001000000,1.782819680,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,119465,CkpaHB8qc7Z6uRtUxFALiym8ghZGQBUKNZFLKwAXZVaXHsJXvk5Ze,0.001000000,1.408641052,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,114566,CkpYtKb8Wu4RGxbX2d5XtFxjtuQ4Xfy1k9ZCm7DwBEu1xmwiWpvua,0.001000000,1.487422016,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-17 23:21:00,331032,3NLj9LDbNfXsBEEDgxg1mxV3ER7j5SRnqGEn8u55sscQTASJ1JCc,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZk5vP5ha5EfkLiCBxMWGen1FpUxyRsHKtE6oXqpf3w7nP1qKQH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-17 22:45:00,331028,3NL1Yxbt2xigrwZvMduhWEyVF4UP8DLGuGrrGnQGhJadut3L4Bvj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,44985,CkpYhUEEiUvmqHhNhivW1WKEAZo6sCXBsRScnPWdDB6Hb79UDV728,0.200000000,153.431371000,,PAYMENT
2024-02-15 08:00:00,330299,3NKd6YQeHg7xzAK1GCv8qXuECQkQ4fJ4BKTxArUAijmCpP536Az5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,44566,CkpaFu4qiaTS9o5eXCUoqVXVePhWDZmLGbBPDdPyJ7d9AGmYTK6ah,0.200000000,41.023327000,,PAYMENT
2024-02-14 22:39:00,330191,3NK3bxod95KygQq5uDybhwVGEf8XS5uzzmMeQzFUGxQJwbf2UXhV,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZX4ck27X4LeGJ5xXTxwv7imwsPfhTge8GTxW9scC5rokUgBUWi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,44516,CkpZ4fo4gSqi41hm6nvR4LgjmVX49iq7somaZGNPdPPxnPq3dqpSM,0.200000000,48.245800000,,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYg4CTVfojw2qqws6QECft6dHMRUq2doFhKZveHFi929LpP72Z1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqS1F4kHQfPrxurfH4L34aJnLD7PEdEpLV3DvTEYeFd72X9zrVYh,44512,CkpZFJdLp1XhCnoSaxQnukhNDN5KnPafzDm4oQZpJERADRp1XqHRN,0.200000000,4.100000000,,PAYMENT
