Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:15:00,355892,3NLM6UCVgkHNb416sUnKcs1AF33pANbbaeVW9qsZsdyia7eyVgF2,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,2573,CkpYqZgoNaGEmm77DBPiCWYdoPxzcqy9LdPf2xEWeDfANdbxaDwxy,0.001000000,0.002196694,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,2493,CkpZL7eytGd7RVRcFivsP7SJicCPVmPSUviVDcf7333MGvNL2La1T,0.001000000,0.005309773,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,2413,Ckpa8GRJZMUuL86cMpG7i4xZGZ1gJE3cdu32CAqX6hWSd5RB8ZSys,0.001000000,0.004067261,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:21:00,343922,3NLg1cM3DLBKMPb6tHAUJCzNvhgq8CMv2mBywK7P2XvccS2XjNHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,2330,CkpYbg7TCs7nWq5mUTVry4ujFGxB2qy17iKKz3XZyzfi8HXv6ngj2,0.001000000,0.004995673,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,2249,CkpZjyKRZMRTcFYQDAWRjeXwQ1aQTzswFKZ759SQUxgVtfQAt319w,0.001000000,0.004864696,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,2167,CkpZNrMP5RxMFT3CnrBWz6Cik23BYC4NfPmDmh3XogHAZ7dXzRHnC,0.001000000,0.005138452,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,2090,CkpYZ5LLo1zqdPs9TJNHbNK12FFyjsUfhSNpSZHbw2fPpe3xc912i,0.001000000,0.003993954,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,2018,Ckpa62tJZYcTDAEtPeud9Eqh64Yq1CMmu3bAYxzqG2jmQja4EZXtQ,0.001000000,0.002336221,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1944,CkpZUZNDUwWqFdtJCdvqHJcs7W2a928NHKhyjhp7oAwNZwgKe6DnV,0.001000000,0.004821205,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:51:00,320170,3NL8Nkp4bwC6oknqSE5vzmXPCAj6JR1tH22cAuK4xXgAZu3rk2K9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1873,CkpYYXohfo2gVSTnEbce7W73AbhF6AcifF5d8NqCpFqNg1XDZ2jcv,0.001000000,0.005792466,Thank you. EPOCH 68 Rewards,PAYMENT
