Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,579426,5JvFr9pTg7HShpA3yi1RGthH1zuRzkPneFB6iqenEktGJe498T1J,0.001000000,22.146568461,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,560788,CkpZ8oh35ggPzJQhLSUCgNJv4VKuzFPw9BXzUoRH58u3xJrmakmAt,0.001000000,21.938852842,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,544642,CkpZCxQXwutEwM7gGhcLgNyy8xmMaPY4P6iS1f6jVZ9ztNFjTYUa3,0.001000000,8.418789339,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,527386,CkpYeMoMaVHxexuASFxxZYSvJj92NpXeLJDryV1pHQ5LQRSfdmMiZ,0.001000000,8.099364650,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:21:00,343739,3NKjU6BkHSUgcABrTbYmwbEEyYtv7b8mrtVmMBhjixQ49BCRhr8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,509827,Ckpa2qQTARi684eL978MHBNWmf1dFyAJcCzSJShZbPtyENVpctXhG,0.001000000,7.589423003,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 10:48:00,343255,3NLbdFfrBBsatwCv5NqeBKQzeeRi87sexpRZfDEDyg7psPEnRUSo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,6167,CkpZMaqSgh2RV2K3mhuMB58LWKA5oKBaezwMqVkhUQ7r9i37hJUNi,0.250000000,1181.693621374,,PAYMENT
2024-04-05 07:21:00,343212,3NKb3aSqrf8ZzB9nrtoGFqmcJFyn11TrvJzk5XX2PQPxcB2K3eYC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,6165,CkpZZWz6mRNPNM3MJr1eLYBCUHYEmAYqswXBQYC2kPvBdfhXTiLQa,0.250000000,719.668686498,,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,492742,CkpZ19soH1hQCTSkpDJatz4BBG2xX7PcMLUpBDVqkPxFiHwnzUD6Z,0.001000000,8.850440480,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,476926,CkpZ6iPsp7cwwp5iVhKT38TycG7tqzdKA9SbcQL4uH87YGXfL5zrM,0.001000000,8.996483006,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,461542,CkpYRuk6hfuJLba9s1vieEhULBTmDQnfvX35EgiedBn94D1dSDm9X,0.001000000,8.129848272,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,447687,CkpZnCzGUvDyLChVmw6vKGXF7haCXmyQgJe7wjpUKnyKaJ7jhNLfY,0.001000000,7.484839307,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,434602,CkpZJDxXfnb7eP6HRKyvGv3PeftXtQU3WT3Hw7YSyxD3aTBF6o498,0.001000000,8.392316058,payout_from_AURO_Epoch_69,PAYMENT
