Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,34,Ckpa42SPbjxwApXMuhmAHyNnkz6p232p8eWvv3TQpmjaWZXtAZD4k,0.030000000,206.317820000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qiVvU15Y2vVg4x7w6fKoXagaUQSVADDnbMWScxPZZo9Wn54CXhp8,33,CkpZSmzHimFHqpxPFidS6SeFaCe9KvcYhcL7ZdkhGJrCN7texwPkp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 22:03:00,344730,3NLuM1ehkS81uZZehs22Ci2UDStYACYVSd7EaxdTYo22nCQPQ2og,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,28,CkpYSKrjfn1Z25Ci9eCEmzoHMFNEXS3N91WCoSAKGk512CCP7qjko,0.020000000,231.928530000,,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,21,CkpZ7i6rRgV2ihX2KRG3KXD4GtSmXGoHoTf1VnFRbtCYZASmEBjuo,0.010000000,75.673200000,,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,16,CkpZnvWXrbFZezwBvPCu3BYxUcyMKeQxbUdJDZLCJhvsxyYyUmX3J,0.010000000,100.868370000,,PAYMENT
2024-02-26 18:57:00,333278,3NK7RFum2LJ3hM417WhmteBWbqmChaEJb6WtHHghgVNV2EwEbceV,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,10,CkpYoKsomap72yo6yi61HomdBvgzzCx9nv453ZqvTMrZCFHV2eFAT,0.005000000,99.930180000,,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,32,Ckpa4WEzcSjteqEr8stbNktLucCF6avPMBGFkjzqrCbYT83m8Tkqy,0.001000000,135.815518240,payout from mina-pool-payout,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,26,CkpYsPYPacGQ2DMDPwiYXv7dM818HpGZXrmDpWyPivCy7qqQKEBnK,0.001000000,101.543249205,payout from mina-pool-payout,PAYMENT
2024-01-11 11:24:00,320957,3NKSgJ1w1urf9ZNM7qHzo9oRYrS5tt7fxvuF3FdREgcR8jYrRyZf,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,20,Ckpa5ZQxQLda45UbzVftv9KmiQNk8dadU32mrdYAQ5YWXdvFuRqH3,0.001000000,836.736644421,payout from mina-pool-payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qkTX2Vrp28ELLgXYyhMEjKF3nmRZzHDypLKpuJi4MEGFho3VotA7,32,CkpZunXSQxag3S6pRvrRJ3mqD9pxNCQk6GDEx4FLm75P58FJ6Km6Y,0.100000000,0.000000000,,STAKE_DELEGATION
