Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 17:57:00,320796,3NKbu5pacRcE6RNfeBh5CKJPTsRCmgAtNkTAjjY4v39hDmD9MkfM,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qokBKuvQpuTfS2kjCYByQke99qETDEH5hrHXyfp7cucZfhxd8BV1,79,CkpYeYrKKGadzWGvyUW3gZo6KgqPPD6kbDzAHw9kkYpVMvntGzBur,0.010000000,340.000000000,,PAYMENT
2024-01-10 17:57:00,320796,3NKbu5pacRcE6RNfeBh5CKJPTsRCmgAtNkTAjjY4v39hDmD9MkfM,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,78,CkpaCLtmdkaLwk51HpfUWcw2z3aMYxdsTwqyy4hByH2T25y75hphG,0.001000000,0.003956574,e34378352f7f328ae34c0ab5c59e7833,PAYMENT
2024-01-10 17:57:00,320796,3NKbu5pacRcE6RNfeBh5CKJPTsRCmgAtNkTAjjY4v39hDmD9MkfM,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,77,CkpaKNQ8LMdtLxrCgqfSsmeWXL2rtYqLpCBGsV5jG8UeucY6VvvN2,0.001000000,0.007473528,e34378352f7f328ae34c0ab5c59e7833,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,76,CkpZ1ANvgmUDhZucrCv3cX4huWDyWsMGA1vfYQp55P5BWtdp8g5YF,0.001000000,5.752205196,payout from mina-pool-payout,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,75,Ckpa1kG4J3FfYaEjwSkcudfhQgySbgA1YigkoJ1e96gxJb3wioWhQ,0.001000000,3974.358296760,e34378352f7f328ae34c0ab5c59e7833,PAYMENT
2023-12-29 16:45:00,317601,3NKC8MPdX4547LV2kKW7G7vojNME6j6Eufcj5Cq8Jtb9ntqfGwqu,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qokBKuvQpuTfS2kjCYByQke99qETDEH5hrHXyfp7cucZfhxd8BV1,74,CkpZ1gFxt6cJiUNFAa17tX8JzQYwkmsYyUS7JkVkfudDUtw2GXdZY,0.010000000,165.000000000,,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,73,Ckpa4hfFvmcm5KRiihso9HW7TdQ6A2iG5ZkWvt5fb7p5oB6T7ds4h,0.001000000,3.970401343,payout from mina-pool-payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,72,CkpYdYsohPhVjQwWcPLPqTDeYpCp3tx74jRd7YzhxywoTjQJfFXMP,0.001000000,1987.183251099,e34378352f7f328ae34c0ab5c59e7833,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,71,Ckpa8MYgqRYC7b8f5gr4w7rseE1VXC448v7zQjnQu6nDXJvVRb2tn,0.010000000,4636.765459984,,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qokBKuvQpuTfS2kjCYByQke99qETDEH5hrHXyfp7cucZfhxd8BV1,70,Ckpa4mz4cnagy6U1nniHopXj6yeAwYeH55peEfqV7rW2CZfwVoovt,0.010000000,252.221000000,,PAYMENT
