Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,471193,CkpZMiqVDUcUPEgzTLFT7WLnVLBU8sa3zJhTc7pAE5s8yo4n78PBK,0.001000000,0.026527196,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,455910,CkpZZoVqsKZeZzfM3CJxCWm89eDAqWYjTNTLsCsj7gZ27kmR9dKzm,0.001000000,0.024422580,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 08:21:00,326860,3NLcBJzRBRWmrHJLxCaDix4jZwaMGKPGZG3kHrdANMUNJ1Sc6FBm,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,B62qqq2CCpjSMAhcRiBzGCdQ31Y8aF7v39AiXRGNuwrfdgSpNnNzFus,3,CkpZVmvYjGkYr8YuwQjYnJABiaAcvZ9J7PUX46zym2srWYbL9ED2U,0.001100000,3.529229917,,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,442261,CkpaD18xGq2PgrYVst4jmgeiMpx82hFY7KAU9ATPJfuQqVBW77y3q,0.001000000,0.027383615,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,429243,CkpZZDWSzwvKCQmjHhvtgjYgLyU5X4owmvWH1p8fie1AXixbEQUUc,0.001000000,0.027413960,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,416373,CkpaBoLmSCJgShHY8dZL898bL3Ep2jnpWtfHvjYxsBEeap5DVTzyQ,0.001000000,0.030107032,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,403618,CkpZ6ESk2CSqt1eyCSUYd9ubEgNUvvyhSLL9kZokqzvsoJ3gey95V,0.001000000,0.024836563,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,391509,Ckpa6TCy7zrsiD4YhZEHGofgbDJhGezvVrWtJdTPbfbUC2AGYS7Bb,0.001000000,0.025780283,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,379434,CkpYfM4oao6qF4ZiZruUbPsJc7cf7c3XNfMQg6PwQTkSTPvPBFZZK,0.001000000,0.022836226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:57:00,300393,3NKwC7K4PWQx1cnoaqFDTSciyRCvrQN1C339PHg8JQJDeUA6N94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,367109,CkpaD1VY8Lq2VchUJrDzTKAsZR5UjLmCKdBVWNF4yrNzbXiUAUofg,0.001000000,0.023425709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,354919,CkpYwnUSHSS9mayWNipTiW7b8SdcbmfT1GqyvZU4HNNtdym7ceb8C,0.001000000,0.025836323,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,332459,CkpZSt4tQXPX5q2cdiZq8ope4Z4TFVhrgmr5JGP2X231pGQ5auAdU,0.001000000,0.022739212,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,321267,CkpZQ7bkDpTgeKX5KGMCox5Z2Cwg6p4NQqkysxBXQ1Pcds8E7ktk4,0.001000000,0.014020308,payout_from_AURO_Epoch_59,PAYMENT
2023-07-30 08:09:00,274045,3NL37iUDBDCgUwh7hb9wPHbHbiNnZfE8iX2g3p3NRcgxgdUiz4e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,293468,CkpYprVpMhDGXn7eqZuw2bF142fGgQ4DeMxtjkCTaQHu4mRqVa6fu,0.001000000,1.677003700,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:42:00,269512,3NKpkB5xTEPZmG2RvJTGw34abXiNTzDNmZsPG1ghS2cSGdLaC5gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,282166,CkpZnx1kMKjGFv2WixpZYCzZtWos3L7WvQN147qHj4VGCCnb3xDiK,0.001000000,1.608946986,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 01:03:00,266830,3NLjLs6PZTBsrBD9jRAmePWMSv1zm1hbX34LUMPCKNkTcqnV5x35,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,B62qo9HEGQCuG4Nn2L5Q8YYxeR2Z3exLxmPwAxFRcMrBWDaPevFwGd2,2,CkpZhFtCaMmnQZh5v4ZuYwz7BvXCup1fKiKUoYyaMY9E8LFDa3YMB,0.200100000,222.120984728,,PAYMENT
2023-07-01 14:33:00,265546,3NL87QDf2JVpchUrRuNLWQQhseMHwQSZbJrD7JXKVL7eRJ4Cfinz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,271700,CkpYmYLUZtSbRsT7xZm6WFyQH7TS4uBJhYegRNu4i8XyAde9fNC9S,0.001000000,1.601178732,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,260848,CkpZtEGfN44uCQDUkqqV38tHaco6hGdJHTLjAz5y7W5BuPnskGp1S,0.001000000,1.845556739,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:57:00,256624,3NLugpxTx96zXf5NQ33z6Q7JE2gYi9NRrtg4agaodHAK4t65MuyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,250124,CkpYQGGVDc3svBDHPFW6yikStWkfKAXsp65WRptEyKey6RpXMUcae,0.001000000,1.795955372,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,239543,CkpZofAN9mxgqrEvTRwGDgU32xjSEaYmpdpG2JX5p9zT3pgTMnj5t,0.001000000,1.823579404,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:12:00,248130,3NKsRX45itwkvBcjKhQ9mUqEGeExPcBZQcPvyS7KAPPrrrDk3KSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,229115,CkpYztT4QdjBhUPWnmHGFn7Kay1Jtz344GkFxSJUtTvqyX5HvkHmt,0.001000000,1.540480667,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:54:00,243313,3NLcXJeLEPkqUsaFVvd7PEWR3KFuHwq3yda8hBXitx9kcgQt6A3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,218966,CkpYZ4Gyd7kARrtR6y2qrxwDTWncNYawNWnUegZbVNMXjSSnaZos5,0.001000000,1.697604217,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,209162,CkpZpoipHfENtJPQdSQ8kbUo7YR83rmENDYAGGYuFeoDykBFzPAtz,0.001000000,1.480983292,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,199771,CkpZCAjKr3L75dPsWfyBihM4aM239J7YVapWxsV7SQUFiyyiYWxau,0.001000000,1.729265818,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:51:00,230357,3NKRKFPsJyByjZ71U3VAxS5uTQdUgafeXimTN7FQoti9fztctgF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,190661,CkpZDmSGkst8k6sjEM31fFRSVHpmhsB6g8oSwjtjhgfwcQt5qMhgW,0.001000000,1.578363162,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,181676,Ckpa6bfB7dj4kKJwojJcmDTmnRpcaQbpckP69pvTiAtGgAA49TdRR,0.001000000,1.532194486,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:09:00,221137,3NKa64zVdBocjihfKuZDvat6cn1kxgX85rpBvP37azm8HXVeMgiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,172797,CkpZe6YRQe4Xam9mYaim4feBmpeDfMreaXNgq3LZv43CBZFqDXi86,0.001000000,1.425148602,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKzigccmkMfmeJPjxY9rtnftMMbbzDERC7UfNkT9ihUvzAZ2wvN,164156,CkpZ4ymh6aW9Etwv6rAKtctkAxBccT8JbiEwyTCUENEapMbBbUrUT,0.001000000,1.578206439,payout_from_AURO_Epoch_44,PAYMENT
