Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 17:30:00,327252,3NLxa1Jky49CiTdQPxjnkxUwrWGpfmEtQoQLMnwEW84p81zkta8q,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,CkpZFW8mfqKJbLYjTRX3aidSQ46VifYXjQBL7HKrJYK38dt7gsXBK,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,15,CkpaLAG6ELbgYMEiWSLLdUz3goU79ChWmUMgErUCJKQ13CKXkRAou,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,32,Ckpa86W3ZwJeTUsifMsTfEP8qrkoPUHwXFkQBXM3Y1CbRuthhB3qt,0.100000000,165202.058470000,,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,14,CkpZs4Rk15doAAfBHkLGCkdZCuv7PSizdB2QwbyRNs55U28Vc8ou2,0.100000000,54998.000000000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,13,CkpYT6UEVFBkM6BofUCkCm3E2uarXgmxcHq6yVHiDeLht8qcaSZ1o,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-30 20:33:00,292319,3NLRTB9NghF6vJCEeYT6Y2U7L4GjfQU4Hf98KwYsL789ncRL7g1G,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYQwC4v6MjnryRUSQEgAbe4XKNTAUzxKTmghwYKqdqEQKGaLEyu,0.020000000,98000.000000000,,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,113,CkpYngG2Y7ZUfrq6CRLM9seNTWZ8BXzTRSNQQ9RArTz4e2fH4dpq6,0.010000000,1086.373400000,,PAYMENT
2023-04-19 09:03:00,244146,3NKDfGKtqTrkPCkC9HLjg963ydACqhPXde48E3py8BVzfuPnEMmM,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,109,CkpZRLX8YaBYYh5UwLWNrBFipZ2X9bNdQWspVLwxDrbWuLTxT8qCE,0.010000000,1748.767000000,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,11,CkpZjPsxSnj9jooVWH6Hwe1WuMBTDSsXMGyxpNj6BZayybDszfLYP,0.020000000,51807.000000000,,PAYMENT
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,10,Ckpa9Gygc3waUKy74aASacLeLKDY6f62otqdH7KLaAXGGDjT2HaQU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,30,CkpZzmqJmi4GjJ9SnYe29ur9vHH6Ss9U15Lz6JDpcK7FLNU9uYNSg,0.020000000,203059.141670000,,PAYMENT
2023-04-03 21:15:00,239680,3NKNZEcVYYNX3TXdZ8cE856k9oPrif1nk74XKVyKdQsBvwU5KAkj,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,103,CkpYoRszmnPUXWyrRopX91UHC986Yf1A7NWjGGwRNwD4gwVbDSKbr,0.010000000,1035.800000000,,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,99,CkpYqSjvnmQhMTzmfFmEiFfb9soMoCjRLQ3B3nFhPx33Uo34bZbmf,0.010000000,553.286000000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,29,CkpZv1rBpVHCDCPymix21JosJVW2A1y3UCcwyAD37RxeCNF1cGi2H,0.020000000,203059.141670000,,PAYMENT
2023-03-05 09:39:00,230983,3NLS4GYBKJxZBZ7iybKuiKjN3on2iz3ULNsPrvaS5EjdZKL6NYuC,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,91,CkpZXYd2mjKQFYQZRTCEH821eQSceGkxFcQ9wxf2uqF9D3GrFuSt3,0.010000000,646.820000000,,PAYMENT
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,9,CkpZBjAprTUFtubzXHxtUW8mt8buE6ynenNhDaK7obPxxxUQC5F5a,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-16 15:57:00,225934,3NKCsGbuLYTc9GFyPZwAwXqnZTvies4jWfpJL5uDWE5JvrcxdF55,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,86,CkpZBUUFw4gaK2GYo2hJ7pdXM4R2BpvSPT9UuamxWNuNpTZ32NLLT,0.020000000,600.920000000,,PAYMENT
2023-02-05 19:00:00,222692,3NL86eRCRkpDBAx1EWL9s4McrHzGtFgiEfgafQgxyFn3swa33J41,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,49,CkpZ9MitAgQDfapKajo6WRKbwmATy35KWvRpgAV7o7pSYbgwwfKxK,0.010000000,179.400000000,epoch 45 payout,PAYMENT
2023-01-22 15:12:00,218483,3NLLseVbXNSN97QUtKuVohqdHdLHtuAd4qfTBkx3yp8NNdKh5SvW,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,45,CkpZXnx6ww5eatqxvLowyMuZNEYCWEpke6UxtNKGPeyfAaB6nCwpw,0.010000000,1466.000000000,epoch 44 payout,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,8,CkpZ319PAz871MgKxSmzDHspTP8Np6Tu6ioojtgmxBdWWhE3FYYQg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,7,CkpYg3GXXRiq6oaK3jdE7qr5SAxGpYEQqMiRCreDTr5aF8fUuG2Cg,0.020000000,425.000000000,,PAYMENT
2023-01-07 14:15:00,214063,3NKfPW8PsbPAQ1mMuz4D8KTJM1dakFmUTG1L6RtTUG1Zahbehyfy,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,44,CkpaBf39JbK7bae2kyeQrgXsifFnBPEcwopgJKRpcYgXrf4se2M6C,0.010000000,2426.000000000,epoch 43 payout,PAYMENT
2022-12-23 16:30:00,209586,3NKjB7UtbD1jCfgmf2A7L3sz2CSnFB3KpR7GfWdCQzACByfBtyJc,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,43,CkpZzKXctxs4KZEH6HPCvH8cxiz3eJs7NjTVPCgBe7AqcRo6JicEz,0.010000000,3681.000000000,epoch 42 payout,PAYMENT
2022-12-23 05:30:00,209455,3NKA8UGxZHYNpSLaHcu5WbxCF1DmkJU2TjmLobLSoYVeAxua3tQa,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,CkpYoE3dX57jiuixLSBLQdmrzfhkoZiu34mY5Ma6iVwitj9Y1sgyf,0.020000000,49000.000000000,,PAYMENT
2022-12-20 01:45:00,208476,3NKVDXjnLtmhjfowByKvExbEAaXXunFkeehBpmWdPWiGseeHMmcG,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpaBMVenqx2j1gPvCmakXTqAnn8RAUbaTVvjNUj3f5gZaUQBfXnw,0.020000000,49000.000000000,,PAYMENT
2022-12-08 18:03:00,205039,3NL3dN1M9U6APjQwLcEuoz94fxSarKXkfiq8pdmSkhNbn6bb7c7i,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,42,CkpYpoXj9apz6EgZisC26vfktekNKq7MrggJgWe7SEGGkoUdj3j4R,0.010000000,4858.000000000,epoch 41 payout,PAYMENT
2022-11-23 21:15:00,200502,3NKdraKBwrAmk1qFX3qhodJv45xKkWKdrk9WTeqkRopW1J5qvEN3,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,41,CkpYYBXda7FuDyKtZfqkNYA2Q3S6owkW7j3BgVrcJjxVMRS93CY3F,0.010000000,1222.000000000,epoch 40 payout,PAYMENT
2022-11-08 19:36:00,195789,3NKHNmx4gyB8MagCN6V79BoSfXuMQnY3SAvtboVc9mcxeqTNBdbb,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,40,CkpZVR3JfuBcdTdy6a4GaSJuKAMTTDeqcaAY9uBzQSNkxYSUxFzmB,0.010000000,3640.300000000,epoch 39 payout,PAYMENT
2022-10-25 16:09:00,191290,3NKE8S6eSk5Wt53xaHnbQQVoLcbYJrXa8b7wiggkvAh1QTzXea5k,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,39,CkpZKyuRm8G3rhoLXMXtZL7nAjerRDA8xDqUJFRdh6Z98G86VQtrn,0.010000000,2437.000000000,epoch 38 payout,PAYMENT
2022-10-09 22:57:00,186200,3NL77DexjRGcHdn5T5uHM8YsrV51mzSG84G8R5DbyaKSdXfgbisk,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qivGHYNA4puALmco3f6VGew3yPBpXFipVfKsDZAmBmvTZyh1uWcS,38,CkpZgxT8pi8TLbFnShM2DC3im1MVzNGQ52qKXWwxChxFWX9HZBCP6,0.010000000,800.000000000,epoch 37 payout,PAYMENT
