Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 02:36:00,359636,3NKZdgKA96Pje9nmP2xuHpP7AEtvzFKS3qsxz9mE5aBbg1wnyoYC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,81950,5Ju3emfcs869Phqgv7sHsMj5CwzLhXa3Suaiy9diJaWMPVMSQA3n,0.001000000,0.006767131,PhDSOON,PAYMENT
2024-06-03 08:33:00,359322,3NLiyLdeG9pGiLN3drg8pVTyMPyUyisseb9JgMEVR9zAWGWXhrpR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,81515,CkpZrasUGbUSLnpndRiU8uATfecefez9nU6vZYcqhVWLxoBtZywhn,0.001000000,0.006768567,PhDSOON,PAYMENT
2024-05-31 21:00:00,358658,3NLZ7EUhpbx4oPx4eYw8LQpoVnLgfctaifU75BdinuR1bg9gMuqt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,81018,Ckpa2nfu5n7eew9FRsT7xXJZEWcAa9yUdZKXNAxHmVsVrAmzwDr46,0.001000000,0.047381353,PhDSOON,PAYMENT
2024-05-20 00:21:00,355495,3NKyojoDkgoWVchaHGTLvozeQ23P98qT1ATUs3qjSSjVysBF3QtJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,80584,CkpaDczauQTyHFzAcdV9K7JAjpznngX5nPj4McNDB4GbVdrSeAFVZ,0.001000000,0.006752037,PhDSOON,PAYMENT
2024-05-18 02:21:00,354943,3NLxZJ4E39XTYozkfzW4gF1GhRPWi8tTQ7UCARjto59vdgMJqaJf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,80112,Ckpa3dY31XRU5Ghr4kQcCpAHFpmDX8vockgqrXW1uEjoXuNcUkbQD,0.001000000,0.020262343,PhDSOON,PAYMENT
2024-05-11 19:06:00,353183,3NKcu36ZSYWkFbfDpyS2m126XyD65uiNC9b7UWRKiXQ7WeQxtfxk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,79629,CkpYnShKPzYKErtXEi9jdBM8mLu69cwMaVSLTUyyoyKC1NTvZAJtR,0.001000000,0.031518493,PhDSOON,PAYMENT
2024-05-04 19:39:00,351302,3NLxJwg15LJtbozoR2vUvumuWuEmjkQR7ar74VYtyYtCpHex5ENi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,79186,CkpYU4Y5xKmMXj96yLPBenK4ZUQHB6PzVTy7Cw8ZNnfN9f5u314bp,0.001000000,0.011941305,PhDSOON,PAYMENT
2024-05-03 01:00:00,350820,3NKzquuz9TmnmNQxjHSkXaXmfmd1342d8it4XJhLf2AwpYGPe57o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,78718,CkpYovoQevwkwkST6iGY8fX47Cjm95SeG8e8XqUkCquHTFLr2ksuC,0.001000000,0.019104065,PhDSOON,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,78239,CkpaBcHFh9AsmFR3eBTav4FaY7QQAdAR8WwsdFZiyCnKyrfa5ZTUt,0.001000000,0.026284655,PhDSOON,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,77829,CkpYuJJxL4DgCBDdTSgmKcq7vDTtR2yKzYsd7HmxGfkCXFg3TZ4q9,0.001000000,0.004468060,PhDSOON,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,77345,CkpZFfPqNPzn5dFZzotAvu2mY8LJuqM2sjEYnxfQVRmsCMbYeaL26,0.001000000,0.030939031,PhDSOON,PAYMENT
2024-04-12 02:30:00,345078,3NKofNcioEi9X2X2u7ZPfBosurpjjKYJmadyWbj2JbEFGz9sgjZb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,76852,CkpYnYdfuSn6VLwBFS3nqePtQjTtzT8qdn2HrmabbFdkyrttXeAsY,0.001000000,0.045558992,PhDSOON,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,479672,CkpZM7ZczXeiExi8exKSdRqA4nZuBmES5fE32Dw4fKznhmTM5pXey,0.005000000,0.103250817,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,8,CkpZRn14xUD2UeUe1FgLWZvA3umCkzmQ5JzcAwmMe1qNhNDuT3H3X,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,453613,CkpZch2BYz8HeKyoNaMxHU6HPFB484xwJ2ZZjSYtMzX1CMyPeDRRj,0.005000000,0.113230205,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,7,CkpZ6nqZffc8GAit9q5UUXe41DREBQEnCc8BSzsN3migSxauQjC9w,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,6,CkpZAP8TqrKdT5KA7xgr6o79YsvY9Y5UfoGn1iLb3ndBvmAcwSqTi,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,5,CkpZyeU4H9z53k8DMaiNgVpib9MmmRdj5ZAypoLHYFoadqbj7sW5K,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZwvdvvhYcrFbvzyVi4wEh2GCR7Xtrpp1r46daLLhDCPiWfA7mo,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYpYcw8JkWy9JBNMz54qCwHyXfKedzTrG7heK9SyPY9sFH5MEvv,0.031714350,0.300000000,,PAYMENT
2024-01-16 21:06:00,322359,3NLZsa5f19XuKKFM4vbwV4mpXbDyR7dirEoSefep63zgGdvHRDFm,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZTLgGtjxdRNZamuJLKKZf2d66iXGZPqesczwPRx7MrZafQaS6p,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 21:06:00,322359,3NLZsa5f19XuKKFM4vbwV4mpXbDyR7dirEoSefep63zgGdvHRDFm,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZAHMACM52rEKYcNdwGTWuT433uVk7E12q7u3oVkvcMygqzoHLy,0.010000000,0.000000000,,STAKE_DELEGATION
2024-01-16 21:00:00,322358,3NKgsR7aH9wvu1JZ3o9j6QN43WxvXoVHQABFMiRzbS8NnC5uu5Ub,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYYx3Scg8L2TfGXPM6s3iBs8Ckrv8RUbTXnpoGCP3PC8QBrSgFQ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 20:57:00,322357,3NKYec4TchPCzfm8LEsRmxzFXsJZCdP85gMG7kaLqZrMbqzhxdWM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,39326,CkpZLk9WWUUw3ZY3x5jTBNNsF4khRc7Aooy53Q1h8tk7ctruPrbpS,0.200000000,10.100000000,,PAYMENT
