Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsvXPQCDiKaFhisiytu2PcJWtVDWYULtWqFNx64swXaziyHkEMn,555707,CkpZYa16K5hqfJB59vgmU7mY1QE6EVzEDZ4ZbUMgEpripYK1ATYDk,0.005000000,0.221602019,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsvXPQCDiKaFhisiytu2PcJWtVDWYULtWqFNx64swXaziyHkEMn,551276,CkpZhmyCLM8KLeSG4adXiVEsH9H6cV5DMXJxzDgfdXCwJi9p4mYCc,0.005000000,0.160402152,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsvXPQCDiKaFhisiytu2PcJWtVDWYULtWqFNx64swXaziyHkEMn,546649,CkpYwVcddvVcoQKXEKYrLR5Lh4J51nLcqVNZBg2QRfUZH1E2F6TBJ,0.005000000,0.213249217,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsvXPQCDiKaFhisiytu2PcJWtVDWYULtWqFNx64swXaziyHkEMn,542259,CkpZqNRpGnQeRCkeD8h1LyvKgSUsRRqRwVY6bwcWNGGuu9QnNCKnS,0.005000000,0.153012203,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsvXPQCDiKaFhisiytu2PcJWtVDWYULtWqFNx64swXaziyHkEMn,537685,Ckpa9swS9QjXnaFfQK3LLXSkvbT3adtUh3hqWMHMB2X7QZSv4xXzw,0.005000000,0.186304984,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsvXPQCDiKaFhisiytu2PcJWtVDWYULtWqFNx64swXaziyHkEMn,533305,CkpZm19hQAgzZAvV8xj9V6A8JJAG3cabWnz4ei7ZZqD26XfokLMPX,0.005000000,0.144375128,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsvXPQCDiKaFhisiytu2PcJWtVDWYULtWqFNx64swXaziyHkEMn,528617,CkpaBebiwaBcb54f8RMQLg3Zur68S8r9rvRWgxA8W7KYXXaGUpWfx,0.005000000,0.215158188,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsvXPQCDiKaFhisiytu2PcJWtVDWYULtWqFNx64swXaziyHkEMn,524230,CkpZtZEXA9wA49PFd1CcUUqjpXQrsEnsspo7J9R5qmXM8HiAnj4B7,0.005000000,0.155572017,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsvXPQCDiKaFhisiytu2PcJWtVDWYULtWqFNx64swXaziyHkEMn,519565,CkpYwUh54HSp3R2VtodpYtd182Ag4b1VSGsiTSpmGVuXPRWP5ergj,0.005000000,0.223333532,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsvXPQCDiKaFhisiytu2PcJWtVDWYULtWqFNx64swXaziyHkEMn,515131,CkpZVpo5UZCRG1fwLuLCRx2xKnpGutNzyMTip5jxxzFiWWy9iRLXB,0.005000000,0.162717026,MinaExplorer Payout 322 #346570,PAYMENT
