Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 16:00:00,361154,3NKau8Dc3f4UtUYRSHB1pfCHYZgXrckGeykgNN6jBxk85JMof7qk,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,82,5JujAtiMvUuEDp7PBmxUvLbrc6YpJg9Mc3ETzN3xThEz3uQHKAdC,0.020000000,1356.069179200,8f41acf887a15f051ca583905170cfdd,PAYMENT
2024-05-24 08:36:00,356676,3NLqKaRqpJiMeM5bmRhdSYJuLCTgmDce7qM4SQTNwLB7Q36W9P5h,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,74,CkpaL3MfXoypLDivEedNcXKLH9jE2NR6Rxsd5xYDnXkWtvvWUBvoa,0.005000000,1847.416854416,8f41acf887a15f051ca583905170cfdd,PAYMENT
2024-05-10 18:51:00,352905,3NLiWErTPfDXNrGhLmvaPuwQtmy2Kw5J9zmX1waTPGSFkXBoDHVT,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,68,CkpZYwbvRkVZXRGnoDfdqwfj1aHaKfxWwqZpDAi9RUzsim9P3j9vt,0.020000000,888.381439065,8f41acf887a15f051ca583905170cfdd,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,453,CkpZFQbkj1pnbDttXGVFqnWtiy9v18BTxPSxyJ2iAm4xK8ittpv7U,0.001000000,701.659148598,193448e404628b21be0bc65caea72183,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,416,CkpaGXH84c4j9obGhGTaRigsp2Bb9n8Wj38HQgM5ysroKNjDxoKdo,0.001000000,1288.481194968,193448e404628b21be0bc65caea72183,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,B62qmAee3fpLXUX2sy42qwXopbSJL1cXPiprkEymKRbRUebaePGks5w,4,CkpYiRqQ5AykeNjZvEwNCEkyDeNANBzkbeEzGEwBuS89cdfyzMNSh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,387,CkpYXGE5jNDGRxZvPmR4p3kcyX7EoUpGC6bMwKzLXg9xBXcomAuf7,0.001000000,1110.047532110,193448e404628b21be0bc65caea72183,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,361,CkpZNt38h52VRVN1Q5ps4xPEGEx69WGcpD8cUsbGUFUKSZuJB41KA,0.001000000,1987.944709230,193448e404628b21be0bc65caea72183,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,323,CkpaGhZSsvcqdCanNZ53g43zqavG1zNrbcJr5HHh4HN3mD8HLGpZ3,0.001000000,1368.083745492,193448e404628b21be0bc65caea72183,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,299,CkpYnj2ujc8mRXWxZff1pioPzbyEBTv1LnRTPxkeaAM6ny1onBYoE,0.001000000,1608.382019440,193448e404628b21be0bc65caea72183,PAYMENT
