Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qjBdYaAFBSHArnxfAots3bCvkbp3vCsmpsJzo3A74gq5grWzUDgc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYuosmbtiMgenmAPfkFqJp8Aqv2A2AGYUfNgTtYTk1DWEzRVU99,0.100000000,495.365521717,,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qjBdYaAFBSHArnxfAots3bCvkbp3vCsmpsJzo3A74gq5grWzUDgc,77,CkpYx3WbveECdo9TpPFvFzDf6oxmDNgZESFHixhjzZEES2msgzN4h,0.200100000,495.465521717,,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qjBdYaAFBSHArnxfAots3bCvkbp3vCsmpsJzo3A74gq5grWzUDgc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZQ9T2Hi5we4gqNHY2kApfNpiNSSJwmRKqrVCmfuGXebKrxBFvQ,0.100000000,298.971309055,,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qjBdYaAFBSHArnxfAots3bCvkbp3vCsmpsJzo3A74gq5grWzUDgc,76,CkpZx5cs2qf4JzDPT6yne8ZAkoMWjSQvgvNdDNBGDK3ZvdViEXqo2,0.200100000,299.071309055,,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qjBdYaAFBSHArnxfAots3bCvkbp3vCsmpsJzo3A74gq5grWzUDgc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYydzaQp9m3xVNciXHv7vV2UoRJr8g7onQZbR7yD2pPcuahvnnw,0.100000000,444.766022748,,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qjBdYaAFBSHArnxfAots3bCvkbp3vCsmpsJzo3A74gq5grWzUDgc,75,CkpaJZDBxCPmSB1UJt8R6K9H5sP5wPL5dH3wSfg5mnkYYweiGq3ht,0.200100000,444.866022748,,PAYMENT
2024-03-20 16:30:00,338994,3NLXst6av2KTvkUFe4WsJhxHNBjdYtg3baxeZyxrwoK2iRSfYcnN,B62qjBdYaAFBSHArnxfAots3bCvkbp3vCsmpsJzo3A74gq5grWzUDgc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZmmun9pYDdNsYUEGPUj9ML9WytR3z42dmQkEbVHzF3NezeCD25,0.100000000,398.194682056,,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qjBdYaAFBSHArnxfAots3bCvkbp3vCsmpsJzo3A74gq5grWzUDgc,74,CkpZQZZ1TeBf7t6vPxNjnMLnYggSvQJYMS6HeMgDQqe17UaxsugxX,0.200100000,398.294682056,,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qjBdYaAFBSHArnxfAots3bCvkbp3vCsmpsJzo3A74gq5grWzUDgc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYhVz2vrPNihm9AFPohakC2ZKpb74yqrbUZWVq8RQnTJDbe2Zbu,0.100000000,453.042952318,,PAYMENT
2024-03-17 16:09:00,338205,3NLfCoFaTadXpq9dNcXaAmbTCZZdxxtmXvVX6n6C18opTnzxQzvc,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qjBdYaAFBSHArnxfAots3bCvkbp3vCsmpsJzo3A74gq5grWzUDgc,73,CkpZbN9hCZ9nrhzm6Agp7kGQ7qJ4KJGmgxUoQMHJM4FzdbRC8N6fb,0.200100000,453.142952318,,PAYMENT
